#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.881880000737e+08,3.881901829331e+08,2.182859402716e+03,45626,45050,37023,576,576,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449200001,0,1,0
2,3.881901850022e+08,3.881923799118e+08,2.194909576774e+03,45602,45032,36728,570,570,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449200002,0,1,0
3,3.881923820764e+08,3.881945648379e+08,2.182761525095e+03,45625,44995,37404,630,630,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449200003,0,1,0
4,3.881945680154e+08,3.881967399957e+08,2.171980258703e+03,45646,45018,37351,628,628,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449200004,0,1,0
5,3.881967430245e+08,3.881989199345e+08,2.176910070479e+03,45635,45026,37254,609,609,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300005,0,1,0
6,3.881989230281e+08,3.882010959566e+08,2.172928481221e+03,45642,45018,36820,624,624,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300006,0,1,0
7,3.882010990718e+08,3.882032929880e+08,2.193916169405e+03,45603,44980,37167,623,623,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300007,0,1,0
8,3.882032950294e+08,3.882054779978e+08,2.182968436778e+03,45629,45010,37311,619,619,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300008,0,1,0
9,3.882054800514e+08,3.882076609844e+08,2.180933034599e+03,45636,44986,37317,650,650,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300009,0,1,0
10,3.882076630294e+08,3.882098469982e+08,2.183968826890e+03,45625,45026,37525,599,599,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300010,0,1,0
11,3.882098490564e+08,3.882120129967e+08,2.163940363526e+03,45659,45062,37402,597,597,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300011,0,1,0
12,3.882120150765e+08,3.882141829422e+08,2.167865674496e+03,45662,45059,37299,603,603,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300012,0,1,0
13,3.882141850198e+08,3.882163579950e+08,2.172975146294e+03,45642,45045,37465,597,597,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.188130e+00,17449300013,0,1,0
14,3.882163600110e+08,3.882185479282e+08,2.187917167127e+03,45612,45009,37116,603,603,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.314753e+00,17449300014,0,1,0
15,3.882185510341e+08,3.882207289951e+08,2.177961015701e+03,45621,45024,37534,597,597,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.101420e+00,17449300015,0,1,0
16,3.882207321277e+08,3.882229289051e+08,2.196777410865e+03,45596,45026,37523,570,570,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.906279e+00,17449300016,0,1,0
17,3.882229310393e+08,3.882251199673e+08,2.188928006291e+03,45618,45027,37128,591,591,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300017,0,1,0
18,3.882251220662e+08,3.882273109647e+08,2.188898478866e+03,45605,45055,37323,550,550,0,2,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300018,0,1,0
19,3.882273140098e+08,3.882294779507e+08,2.163940913141e+03,45648,45043,37555,605,605,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.956119e+00,17449300019,0,1,0
20,3.882294810089e+08,3.882316598015e+08,2.178792615831e+03,45641,45009,37260,632,632,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.573394e+00,17449300020,0,1,0
21,3.882316620031e+08,3.882338439169e+08,2.181913763285e+03,45629,44988,37254,641,641,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300021,0,1,0
22,3.882338460341e+08,3.882360039788e+08,2.157944716215e+03,45674,45039,37328,635,635,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300022,0,1,0
23,3.882360060123e+08,3.882381639326e+08,2.157920285463e+03,45672,45012,37654,660,660,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300023,0,1,0
24,3.882381670237e+08,3.882403349722e+08,2.167948512673e+03,45653,45026,37255,627,627,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300024,0,1,0
25,3.882403380450e+08,3.882424859916e+08,2.147946626008e+03,45690,45077,37056,613,613,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300025,0,1,0
26,3.882424890027e+08,3.882446599976e+08,2.170994923830e+03,45652,45044,37117,608,608,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300026,0,1,0
27,3.882446621593e+08,3.882468039976e+08,2.141838261843e+03,45708,45049,37334,659,659,0,2,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300027,0,1,0
28,3.882468060215e+08,3.882489819789e+08,2.175957402527e+03,45649,44988,36856,661,661,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300028,0,1,0
29,3.882489840167e+08,3.882511499273e+08,2.165910602510e+03,45650,44973,36876,677,677,0,2,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.644672e+00,17449300029,0,1,0
30,3.882511520726e+08,3.882533179797e+08,2.165907092631e+03,45655,44993,36862,662,662,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300030,0,1,0
31,3.882533210139e+08,3.882554699446e+08,2.148930756271e+03,45679,45016,36587,663,663,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300031,0,1,0
32,3.882554731156e+08,3.882576239542e+08,2.150838555157e+03,45686,45008,36853,678,678,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300032,0,1,0
33,3.882576260076e+08,3.882597849488e+08,2.158941239476e+03,45671,44968,36396,703,703,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.364352e+00,17449300033,0,1,0
34,3.882597880028e+08,3.882619469881e+08,2.158985324562e+03,45679,44956,36649,723,723,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300034,0,1,0
35,3.882619490232e+08,3.882641009832e+08,2.151959995806e+03,45674,45062,36653,612,612,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300035,0,1,0
36,3.882641040061e+08,3.882662729365e+08,2.168930392087e+03,45654,45035,36846,619,619,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300036,0,1,0
37,3.882662750229e+08,3.882684299993e+08,2.154976399958e+03,45680,45061,36973,619,619,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300037,0,1,0
38,3.882684331130e+08,3.882705839896e+08,2.150876630843e+03,45685,45055,37157,630,630,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300038,0,1,0
39,3.882705870166e+08,3.882727629267e+08,2.175910169601e+03,45639,44944,36149,695,695,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300039,0,1,0
40,3.882727660249e+08,3.882743949371e+08,1.628912213743e+03,34228,33757,27723,471,471,0,1,e,C,2019,4,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300040,0,1,0
1,3.882743990232e+08,3.882765629840e+08,2.163960739970e+03,45659,45046,36918,613,613,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300001,0,1,0
2,3.882765650095e+08,3.882787539385e+08,2.188928934276e+03,45622,44959,36520,663,663,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300002,0,1,0
3,3.882787561380e+08,3.882808998541e+08,2.143716111362e+03,45705,45035,36671,670,670,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300003,0,1,0
4,3.882809020781e+08,3.882830499888e+08,2.147910738409e+03,45691,45058,36901,633,633,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449300004,0,1,0
5,3.882830530367e+08,3.882851999969e+08,2.146960215628e+03,45686,44982,37002,704,704,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400005,0,1,0
6,3.882852030089e+08,3.882873409989e+08,2.137989984035e+03,45708,45089,37098,619,619,0,2,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400006,0,1,0
7,3.882873440151e+08,3.882894829329e+08,2.138917831779e+03,45721,45028,36948,693,693,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400007,0,1,0
8,3.882894851273e+08,3.882916079864e+08,2.122859079540e+03,45746,45086,36832,660,660,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400008,0,1,0
9,3.882916100809e+08,3.882937598274e+08,2.149746409416e+03,45692,45019,36827,673,673,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400009,0,1,0
10,3.882937620052e+08,3.882958908911e+08,2.128885900617e+03,45728,45050,36691,678,678,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400010,0,1,0
11,3.882958940740e+08,3.882980279686e+08,2.133894593418e+03,45724,45047,37048,677,677,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400011,0,1,0
12,3.882980311087e+08,3.883001639319e+08,2.132823138773e+03,45735,45052,36798,683,683,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400012,0,1,0
13,3.883001660170e+08,3.883022879905e+08,2.121973453164e+03,45730,45062,36924,668,668,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.259536e+00,17449400013,0,1,0
14,3.883022910291e+08,3.883044179608e+08,2.126931682944e+03,45741,45053,36976,688,688,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.335056e+00,17449400014,0,1,0
15,3.883044200272e+08,3.883065509784e+08,2.130951254427e+03,45739,45069,36112,670,670,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.096623e+00,17449400015,0,1,0
16,3.883065530298e+08,3.883086739678e+08,2.120938026488e+03,45731,45055,36978,676,676,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.741753e+00,17449400016,0,1,0
17,3.883086770061e+08,3.883107849884e+08,2.107982305944e+03,45775,45058,36635,717,717,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400017,0,1,0
18,3.883107870170e+08,3.883129219727e+08,2.134955670893e+03,45728,45047,37042,681,681,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400018,0,1,0
19,3.883129240069e+08,3.883150628754e+08,2.138868489802e+03,45719,45077,36642,642,642,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400019,0,1,0
20,3.883150650031e+08,3.883171869208e+08,2.121917707145e+03,45738,45021,36858,717,717,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.520016e+00,17449400020,0,1,0
21,3.883171900022e+08,3.883193049750e+08,2.114972798109e+03,45756,45058,36567,698,698,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400021,0,1,0
22,3.883193080086e+08,3.883214089876e+08,2.100978954017e+03,45797,45103,36339,694,694,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400022,0,1,0
23,3.883214110494e+08,3.883235079861e+08,2.096936627269e+03,45797,45096,36561,701,701,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400023,0,1,0
24,3.883235110682e+08,3.883256129176e+08,2.101849407434e+03,45789,45103,36004,686,686,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400024,0,1,0
25,3.883256150117e+08,3.883277179655e+08,2.102953786016e+03,45780,45009,36145,771,771,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400025,0,1,0
26,3.883277200241e+08,3.883298309530e+08,2.110928920031e+03,45766,45020,36423,746,746,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400026,0,1,0
27,3.883298340429e+08,3.883319458539e+08,2.111811005950e+03,45761,44987,36287,774,774,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400027,0,1,0
28,3.883319491011e+08,3.883340369178e+08,2.087816651642e+03,45801,45076,36501,725,725,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,7.000000e+00,17449400028,0,1,0
29,3.883340400008e+08,3.883361347283e+08,2.094727488220e+03,45799,45094,36827,705,705,0,1,e,C,2019,4,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931092e+01,1.625473e+01,2.280000e+02,6.653626e+00,17449400029,0,1,0
