#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.288507400000e+08,2.500000e+01,2.400000e+01,1.017000e+03,9612100001
5.288535000000e+08,2.400000e+01,2.400000e+01,1.017000e+03,9612100002
5.288563200000e+08,2.400000e+01,2.400000e+01,1.017000e+03,9612100003
5.288590200000e+08,2.400000e+01,2.300000e+01,1.017000e+03,9612100004
5.288617800000e+08,2.400000e+01,2.300000e+01,1.017000e+03,9612100005
5.288645400000e+08,2.400000e+01,2.300000e+01,1.017000e+03,9612100006
5.288672400000e+08,2.400000e+01,2.200000e+01,1.016000e+03,9612100007
5.288700000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,9612100008
5.288727000000e+08,2.400000e+01,2.200000e+01,1.017000e+03,9612100009
5.288754600000e+08,2.400000e+01,2.200000e+01,1.017000e+03,9612100010
5.288781600000e+08,2.400000e+01,2.200000e+01,1.017000e+03,9612100011
5.288809200000e+08,2.400000e+01,2.200000e+01,1.017000e+03,9612100012
5.288836800000e+08,2.400000e+01,2.200000e+01,1.017000e+03,9612100013
5.288864400000e+08,2.400000e+01,2.300000e+01,1.018000e+03,9612100014
5.288867400000e+08,2.400000e+01,2.300000e+01,1.018000e+03,9612100015
5.288896800000e+08,2.400000e+01,2.300000e+01,1.018000e+03,9612100016
5.288925000000e+08,2.400000e+01,2.400000e+01,1.018000e+03,9612100017
5.288952600000e+08,2.400000e+01,2.400000e+01,1.018000e+03,9612100018
5.288980200000e+08,2.400000e+01,2.500000e+01,1.018000e+03,9612100019
5.289008400000e+08,2.500000e+01,2.500000e+01,1.017000e+03,9612100020
5.289036000000e+08,2.500000e+01,2.500000e+01,1.017000e+03,9612100021
5.289063000000e+08,2.500000e+01,2.600000e+01,1.017000e+03,9612100022
5.289090600000e+08,2.500000e+01,2.600000e+01,1.016000e+03,9612100023
5.289118200000e+08,2.500000e+01,2.600000e+01,1.016000e+03,9612100024
5.289145800000e+08,2.500000e+01,2.600000e+01,1.016000e+03,9612100025
5.289172800000e+08,2.500000e+01,2.500000e+01,1.016000e+03,9612100026
5.289201000000e+08,2.500000e+01,2.500000e+01,1.017000e+03,9612100027
5.289228600000e+08,2.500000e+01,2.400000e+01,1.017000e+03,9612100028
5.289256200000e+08,2.500000e+01,2.400000e+01,1.017000e+03,9612100029
5.289284400000e+08,2.500000e+01,2.300000e+01,1.018000e+03,9612100030
5.289312600000e+08,2.500000e+01,2.300000e+01,1.018000e+03,9612100031
5.289340800000e+08,2.500000e+01,2.300000e+01,1.018000e+03,9612100032
5.289369000000e+08,2.500000e+01,2.300000e+01,1.018000e+03,9612100033
5.289371400000e+08,2.500000e+01,2.300000e+01,1.018000e+03,9612200001
5.289399600000e+08,2.500000e+01,2.300000e+01,1.018000e+03,9612200002
5.289427200000e+08,2.500000e+01,2.300000e+01,1.017000e+03,9612200003
5.289455400000e+08,2.500000e+01,2.300000e+01,1.018000e+03,9612200004
5.289483600000e+08,2.500000e+01,2.300000e+01,1.017000e+03,9612200005
5.289511200000e+08,2.400000e+01,2.200000e+01,1.017000e+03,9612200006
5.289538800000e+08,2.400000e+01,2.200000e+01,1.017000e+03,9612200007
5.289567000000e+08,2.400000e+01,2.200000e+01,1.017000e+03,9612200008
5.289594600000e+08,2.400000e+01,2.200000e+01,1.017000e+03,9612200009
5.289622200000e+08,2.400000e+01,2.200000e+01,1.017000e+03,9612200010
5.289649800000e+08,2.400000e+01,2.200000e+01,1.017000e+03,9612200011
5.289678000000e+08,2.400000e+01,2.300000e+01,1.017000e+03,9612200012
5.289706200000e+08,2.400000e+01,2.300000e+01,1.018000e+03,9612200013
5.289733800000e+08,2.400000e+01,2.400000e+01,1.018000e+03,9612200014
5.289762000000e+08,2.400000e+01,2.400000e+01,1.018000e+03,9612200015
5.289790800000e+08,2.400000e+01,2.400000e+01,1.018000e+03,9612200016
5.289819000000e+08,2.400000e+01,2.400000e+01,1.018000e+03,9612200017
5.289847200000e+08,2.500000e+01,2.500000e+01,1.018000e+03,9612200018
5.289875400000e+08,2.500000e+01,2.500000e+01,1.017000e+03,9612200019
5.289903000000e+08,2.500000e+01,2.500000e+01,1.017000e+03,9612200020
5.289931200000e+08,2.500000e+01,2.600000e+01,1.017000e+03,9612200021
5.289959400000e+08,2.500000e+01,2.600000e+01,1.017000e+03,9612200022
5.289987000000e+08,2.500000e+01,2.600000e+01,1.017000e+03,9612200023
5.290014600000e+08,2.500000e+01,2.500000e+01,1.017000e+03,9612200024
5.290042800000e+08,2.500000e+01,2.500000e+01,1.017000e+03,9612200025
5.290070400000e+08,2.500000e+01,2.500000e+01,1.017000e+03,9612200026
5.290098600000e+08,2.500000e+01,2.500000e+01,1.017000e+03,9612200027
5.290126800000e+08,2.500000e+01,2.500000e+01,1.018000e+03,9612200028
5.290155000000e+08,2.500000e+01,2.500000e+01,1.018000e+03,9612200029
