#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.202750200000e+08,2.075000e+01,4.000000e-01,1.007000e+03,28370600000
3.202755000000e+08,2.075000e+01,4.000000e-01,1.007000e+03,28370600001
3.202774200000e+08,2.075000e+01,4.000000e-01,1.006000e+03,28370600002
3.202794000000e+08,2.075000e+01,4.000000e-01,1.006000e+03,28370700003
3.202813200000e+08,2.075000e+01,4.000000e-01,1.006000e+03,28370700004
3.202832400000e+08,2.075000e+01,4.000000e-01,1.006000e+03,28370700005
3.202852200000e+08,2.075000e+01,4.000000e-01,1.005000e+03,28370700006
3.202872000000e+08,2.075000e+01,4.000000e-01,1.005000e+03,28370700007
3.202891200000e+08,2.075000e+01,4.000000e-01,1.005000e+03,28370700008
3.202902000000e+08,2.050000e+01,4.000000e-01,1.003000e+03,28370700009
3.202921200000e+08,2.050000e+01,4.000000e-01,1.003000e+03,28370700010
3.202941000000e+08,2.050000e+01,4.000000e-01,1.003000e+03,28370700011
3.202960200000e+08,2.050000e+01,4.000000e-01,1.003000e+03,28370700012
3.202975800000e+08,1.975000e+01,4.000000e-01,1.003000e+03,28370700013
3.202978200000e+08,2.000000e+01,4.000000e-01,1.003000e+03,28370700014
3.202998000000e+08,2.000000e+01,4.000000e-01,1.002000e+03,28370700015
3.203005200000e+08,2.000000e+01,4.000000e-01,1.002000e+03,28370700016
3.203006400000e+08,2.000000e+01,4.000000e-01,1.002000e+03,28370700017
3.203014200000e+08,2.000000e+01,4.000000e-01,1.002000e+03,28370700018
3.203034000000e+08,2.000000e+01,4.000000e-01,1.002000e+03,28370700019
3.203040600000e+08,2.000000e+01,4.000000e-01,1.002000e+03,28370700020
3.203056200000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28370700021
3.203075400000e+08,2.000000e+01,4.000000e-01,1.002000e+03,28370700022
3.203094600000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28370700023
3.203113800000e+08,2.025000e+01,4.000000e-01,1.002000e+03,28370700024
3.203132400000e+08,2.050000e+01,4.000000e-01,1.001000e+03,28370700025
3.203151600000e+08,2.075000e+01,4.000000e-01,1.001000e+03,28370700026
3.203170800000e+08,2.075000e+01,4.000000e-01,1.001000e+03,28370700027
3.203177400000e+08,2.075000e+01,4.000000e-01,1.001000e+03,28370700028
3.203191800000e+08,2.050000e+01,4.000000e-01,1.000000e+03,28370700029
3.203192400000e+08,2.075000e+01,4.000000e-01,1.000000e+03,28370700030
3.203208000000e+08,2.075000e+01,4.000000e-01,1.000000e+03,28370700031
3.203227200000e+08,2.100000e+01,4.000000e-01,1.000000e+03,28370700032
3.203233800000e+08,2.100000e+01,4.000000e-01,1.000000e+03,28370700033
3.203235600000e+08,2.100000e+01,4.000000e-01,1.000000e+03,28370700034
3.203242200000e+08,2.100000e+01,4.000000e-01,1.000000e+03,28370700035
3.203261400000e+08,2.100000e+01,4.000000e-01,9.990000e+02,28370700036
3.203267400000e+08,2.075000e+01,4.000000e-01,9.990000e+02,28370700037
3.203271600000e+08,2.100000e+01,4.000000e-01,1.000000e+03,28370700038
3.203275800000e+08,2.100000e+01,4.000000e-01,1.000000e+03,28370700039
3.203295000000e+08,2.100000e+01,4.000000e-01,9.990000e+02,28370700040
3.203300400000e+08,2.100000e+01,4.000000e-01,9.990000e+02,28370700041
3.203319000000e+08,2.100000e+01,4.000000e-01,9.980000e+02,28370700042
3.203337600000e+08,2.100000e+01,4.000000e-01,9.980000e+02,28370700043
3.203346000000e+08,2.100000e+01,4.000000e-01,9.980000e+02,28370700044
3.203358000000e+08,2.100000e+01,4.000000e-01,9.990000e+02,28370700045
3.203366400000e+08,2.100000e+01,4.000000e-01,9.980000e+02,28370700046
3.203377800000e+08,2.125000e+01,4.000000e-01,9.980000e+02,28370700047
3.203396400000e+08,2.100000e+01,4.000000e-01,9.980000e+02,28370700048
3.203407800000e+08,2.100000e+01,4.000000e-01,9.980000e+02,28370700049
3.203426400000e+08,2.075000e+01,4.000000e-01,9.990000e+02,28370700050
3.203445000000e+08,2.050000e+01,4.000000e-01,9.990000e+02,28370700051
3.203455800000e+08,2.050000e+01,4.000000e-01,9.990000e+02,28370700052
3.203465400000e+08,2.050000e+01,4.000000e-01,9.980000e+02,28370700053
3.203470200000e+08,2.050000e+01,4.000000e-01,9.990000e+02,28370700054
3.203489400000e+08,2.050000e+01,4.000000e-01,9.990000e+02,28370700055
3.203508000000e+08,2.050000e+01,4.000000e-01,9.980000e+02,28370700056
3.203527200000e+08,2.050000e+01,4.000000e-01,9.990000e+02,28370700057
3.203546400000e+08,2.050000e+01,4.000000e-01,9.980000e+02,28370700058
3.203565600000e+08,2.050000e+01,4.000000e-01,9.990000e+02,28370700060
3.203566800000e+08,2.050000e+01,4.000000e-01,1.000000e+03,28370700061
3.203572800000e+08,2.075000e+01,4.000000e-01,9.990000e+02,28370700062
3.203592000000e+08,2.100000e+01,4.000000e-01,1.000000e+03,28370700063
3.203611200000e+08,2.100000e+01,4.000000e-01,1.000000e+03,28370700000
3.203629800000e+08,2.100000e+01,4.000000e-01,1.001000e+03,28370700001
3.203638800000e+08,2.100000e+01,4.000000e-01,1.000000e+03,28370700002
3.203643000000e+08,2.100000e+01,4.000000e-01,1.000000e+03,28370800003
3.203662200000e+08,2.100000e+01,4.000000e-01,1.001000e+03,28370800004
3.203681400000e+08,2.100000e+01,4.000000e-01,1.001000e+03,28370800005
3.203700600000e+08,2.075000e+01,4.000000e-01,1.002000e+03,28370800006
3.203716200000e+08,2.075000e+01,4.000000e-01,1.002000e+03,28370800007
3.203720400000e+08,2.075000e+01,4.000000e-01,1.003000e+03,28370800008
3.203723400000e+08,2.075000e+01,4.000000e-01,1.002000e+03,28370800009
3.203742600000e+08,2.075000e+01,4.000000e-01,1.002000e+03,28370800010
3.203744400000e+08,2.075000e+01,4.000000e-01,1.002000e+03,28370800011
3.203757000000e+08,2.075000e+01,4.000000e-01,1.003000e+03,28370800012
3.203776200000e+08,2.050000e+01,4.000000e-01,1.003000e+03,28370800013
3.203786400000e+08,2.075000e+01,4.000000e-01,1.003000e+03,28370800014
3.203794800000e+08,2.050000e+01,4.000000e-01,1.005000e+03,28370800015
3.203814000000e+08,2.050000e+01,4.000000e-01,1.005000e+03,28370800016
3.203833800000e+08,1.975000e+01,4.000000e-01,1.005000e+03,28370800017
3.203843400000e+08,1.975000e+01,4.000000e-01,1.006000e+03,28370800018
3.203845200000e+08,1.975000e+01,4.000000e-01,1.006000e+03,28370800019
3.203865000000e+08,1.975000e+01,4.000000e-01,1.006000e+03,28370800020
3.203884800000e+08,1.975000e+01,4.000000e-01,1.006000e+03,28370800021
3.203886000000e+08,2.000000e+01,4.000000e-01,1.006000e+03,28370800022
3.203905800000e+08,1.975000e+01,4.000000e-01,1.006000e+03,28370800023
3.203906400000e+08,2.000000e+01,4.000000e-01,1.008000e+03,28370800024
3.203926200000e+08,2.000000e+01,4.000000e-01,1.007000e+03,28370800025
3.203946000000e+08,2.000000e+01,4.000000e-01,1.008000e+03,28370800026
3.203953200000e+08,2.000000e+01,4.000000e-01,1.009000e+03,28370800027
3.203973000000e+08,2.000000e+01,4.000000e-01,1.009000e+03,28370800028
3.203980200000e+08,2.000000e+01,4.000000e-01,1.009000e+03,28370800029
3.203985600000e+08,2.025000e+01,4.000000e-01,1.009000e+03,28370800030
3.204005400000e+08,2.000000e+01,4.000000e-01,1.009000e+03,28370800031
3.204025200000e+08,2.025000e+01,4.000000e-01,1.009000e+03,28370800032
3.204045000000e+08,2.025000e+01,4.000000e-01,1.009000e+03,28370800033
3.204065400000e+08,2.025000e+01,4.000000e-01,1.009000e+03,28370800034
3.204078000000e+08,2.025000e+01,4.000000e-01,1.009000e+03,28370800035
3.204092400000e+08,2.025000e+01,4.000000e-01,1.009000e+03,28370800036
3.204099000000e+08,2.025000e+01,4.000000e-01,1.009000e+03,28370800037
3.204118800000e+08,2.025000e+01,4.000000e-01,1.009000e+03,28370800038
3.204138600000e+08,2.050000e+01,4.000000e-01,1.009000e+03,28370800039
3.204158400000e+08,2.050000e+01,4.000000e-01,1.009000e+03,28370800040
3.204166200000e+08,2.025000e+01,4.000000e-01,1.009000e+03,28370800041
3.204186000000e+08,2.025000e+01,4.000000e-01,1.008000e+03,28370800042
3.204206400000e+08,2.025000e+01,4.000000e-01,1.009000e+03,28370800043
3.204225600000e+08,2.025000e+01,4.000000e-01,1.009000e+03,28370800044
