#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.586993860000e+08,3.918700e+01,2.693700e+01,1.006836e+03,58000000000
4.587013880000e+08,3.912500e+01,2.687500e+01,1.006657e+03,58000000000
4.587033900000e+08,3.906200e+01,2.687500e+01,1.006642e+03,58000000000
4.587053920000e+08,3.900000e+01,2.681200e+01,1.006576e+03,58000000000
4.587073940000e+08,3.893700e+01,2.675000e+01,1.006583e+03,58000000000
4.587093960000e+08,3.893700e+01,2.675000e+01,1.006582e+03,58000000000
4.587116160000e+08,3.893700e+01,2.668700e+01,1.006558e+03,58000000000
4.587136180000e+08,3.887500e+01,2.668700e+01,1.006534e+03,58000000000
4.587156210000e+08,3.887500e+01,2.668700e+01,1.006594e+03,58000000000
4.587176230000e+08,3.887500e+01,2.668700e+01,1.006654e+03,58000000000
4.587196250000e+08,3.887500e+01,2.675000e+01,1.006796e+03,58000000000
4.587216270000e+08,3.887500e+01,2.668700e+01,1.006740e+03,58000000000
4.587236290000e+08,3.887500e+01,2.668700e+01,1.006554e+03,58000000000
4.587256310000e+08,3.887500e+01,2.662500e+01,1.006622e+03,58000000000
4.587276330000e+08,3.887500e+01,2.668700e+01,1.006619e+03,58000000000
4.587296350000e+08,3.887500e+01,2.662500e+01,1.006781e+03,58000000000
4.587316370000e+08,3.887500e+01,2.662500e+01,1.006941e+03,58000000000
4.587336390000e+08,3.881200e+01,2.656200e+01,1.007114e+03,58000000000
4.587356410000e+08,3.881200e+01,2.656200e+01,1.007253e+03,58000000000
4.587376430000e+08,3.881200e+01,2.656200e+01,1.007434e+03,58000000000
4.587396450000e+08,3.875000e+01,2.656200e+01,1.007505e+03,58000000000
4.587416480000e+08,3.875000e+01,2.650000e+01,1.007604e+03,58000000000
4.587436500000e+08,3.875000e+01,2.650000e+01,1.007444e+03,58000000000
4.587456520000e+08,3.875000e+01,2.656200e+01,1.007487e+03,58000000000
4.587476540000e+08,3.875000e+01,2.656200e+01,1.007396e+03,58000000000
4.587496560000e+08,3.881200e+01,2.656200e+01,1.007402e+03,58000000000
4.587516580000e+08,3.887500e+01,2.668700e+01,1.007251e+03,58000000000
4.587536600000e+08,3.893700e+01,2.675000e+01,1.007307e+03,58000000000
4.587556620000e+08,3.906200e+01,2.681200e+01,1.007090e+03,58000000000
4.587576640000e+08,3.906200e+01,2.675000e+01,1.007304e+03,58000000000
4.587596660000e+08,3.900000e+01,2.668700e+01,1.007475e+03,58000000000
4.587616680000e+08,3.900000e+01,2.675000e+01,1.007356e+03,58000000000
4.587636700000e+08,3.906200e+01,2.681200e+01,1.007447e+03,58000000000
4.587656720000e+08,3.906200e+01,2.687500e+01,1.007518e+03,58000000000
4.587676740000e+08,3.906200e+01,2.675000e+01,1.007528e+03,58000000000
4.587696760000e+08,3.868700e+01,2.625000e+01,1.007395e+03,58000000000
4.587716780000e+08,3.825000e+01,2.587500e+01,1.007520e+03,58000000000
4.587736810000e+08,3.787500e+01,2.568700e+01,1.007370e+03,58000000000
4.587756830000e+08,3.756200e+01,2.537500e+01,1.007306e+03,58000000000
4.587776850000e+08,3.731200e+01,2.518700e+01,1.007257e+03,58000000000
4.587796870000e+08,3.750000e+01,2.531200e+01,1.007298e+03,58000000000
4.587816890000e+08,3.756200e+01,2.543700e+01,1.007087e+03,58000000000
4.587839100000e+08,-9.990000e+02,2.543700e+01,1.007040e+03,58000000000
4.587859130000e+08,3.756200e+01,2.543700e+01,1.006990e+03,58000000000
4.587879150000e+08,3.756200e+01,2.543700e+01,1.007179e+03,58000000000
4.587899170000e+08,3.756200e+01,2.550000e+01,1.006909e+03,58000000000
4.587919190000e+08,3.756200e+01,2.550000e+01,1.006779e+03,58000000000
4.587939210000e+08,3.762500e+01,2.556200e+01,1.006741e+03,58000000000
4.587959230000e+08,3.768700e+01,2.556200e+01,1.006736e+03,58000000000
4.587979250000e+08,3.768700e+01,2.556200e+01,1.006626e+03,58000000000
4.587999270000e+08,3.768700e+01,2.562500e+01,1.006476e+03,58000000000
4.588019290000e+08,3.775000e+01,2.562500e+01,1.006006e+03,58000000000
4.588039310000e+08,3.781200e+01,2.568700e+01,1.005586e+03,58000000000
4.588059330000e+08,3.781200e+01,2.568700e+01,1.005476e+03,58000000000
4.588079350000e+08,3.787500e+01,2.568700e+01,1.005509e+03,58000000000
4.588099380000e+08,3.787500e+01,2.568700e+01,1.005358e+03,58000000000
4.588119400000e+08,3.793700e+01,2.575000e+01,1.005120e+03,58000000000
4.588139420000e+08,3.806200e+01,2.581200e+01,1.005017e+03,58000000000
4.588159440000e+08,3.818700e+01,2.612500e+01,1.005051e+03,58000000000
4.588179470000e+08,3.862500e+01,2.643700e+01,1.005129e+03,58000000000
4.588199490000e+08,3.887500e+01,2.662500e+01,1.004998e+03,58000000000
4.588219510000e+08,3.900000e+01,2.675000e+01,1.004876e+03,58000000000
4.588239530000e+08,3.912500e+01,2.681200e+01,1.004678e+03,58000000000
4.588259550000e+08,3.918700e+01,2.681200e+01,1.004523e+03,58000000000
4.588279570000e+08,3.925000e+01,2.693700e+01,1.004402e+03,58000000000
4.588299590000e+08,3.937500e+01,2.712500e+01,1.004356e+03,58000000000
4.588319610000e+08,3.950000e+01,2.718700e+01,1.004463e+03,58000000000
4.588339630000e+08,3.943700e+01,2.718700e+01,1.004424e+03,58000000000
4.588359650000e+08,3.943700e+01,2.706200e+01,1.004491e+03,58000000000
4.588379670000e+08,3.937500e+01,2.706200e+01,1.004422e+03,58000000000
4.588399690000e+08,3.937500e+01,2.700000e+01,1.004425e+03,58000000000
4.588419710000e+08,3.931200e+01,2.700000e+01,1.004328e+03,58000000000
4.588439730000e+08,3.925000e+01,2.700000e+01,1.004256e+03,58000000000
4.588459750000e+08,3.925000e+01,2.693700e+01,1.004172e+03,58000000000
4.588479770000e+08,3.925000e+01,2.693700e+01,1.004189e+03,58000000000
4.588499790000e+08,3.918700e+01,2.693700e+01,1.003958e+03,58000000000
4.588519810000e+08,3.912500e+01,2.687500e+01,1.003982e+03,58000000000
4.588539830000e+08,3.912500e+01,2.681200e+01,1.003887e+03,58000000000
