#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
458699386,4.586993860000e+08,4.587013859311e+08,1.999931091130e+03,61389,61381,61381,8,8,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192480e+01,2.170000e+01,4.779412e+00,58000000000,16761840,16761840,61389,9.118896e+03
458701388,4.587013880000e+08,4.587033879325e+08,1.999932512641e+03,60818,60809,60809,9,9,0,1,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,0.000000e+00,4.455883e+00,58000000000,16761840,16761840,60818,9.118896e+03
458703390,4.587033900000e+08,4.587053899227e+08,1.999922685683e+03,61192,61191,61191,1,1,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192483e+01,0.000000e+00,4.985294e+00,58000000000,16761840,16761840,61192,9.118896e+03
458705392,4.587053920000e+08,4.587073919458e+08,1.999945789039e+03,61830,61828,61828,2,2,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,0.000000e+00,4.220588e+00,58000000000,16761840,16761840,61830,9.118896e+03
458707394,4.587073940000e+08,4.587093939391e+08,1.999939105868e+03,61365,61360,61360,5,5,0,1,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192510e+01,0.000000e+00,3.617647e+00,58000000000,16761840,16761840,61365,9.118896e+03
458709396,4.587093960000e+08,4.587113958987e+08,1.999898707986e+03,61383,61381,61381,2,2,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192504e+01,0.000000e+00,6.382353e+00,58000000000,16761840,16761840,61383,9.118896e+03
458711616,4.587116160000e+08,4.587136168116e+08,2.000811607301e+03,61388,61184,61184,204,204,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192486e+01,3.300000e+00,5.955883e+00,58000000000,16761840,16761840,61388,9.118896e+03
458713618,4.587136180000e+08,4.587156188086e+08,2.000808607280e+03,61669,61667,61667,2,2,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192497e+01,9.200000e+00,5.882352e+00,58000000000,16761840,16761840,61669,9.118896e+03
458715621,4.587156210000e+08,4.587176208919e+08,1.999891860545e+03,61356,61354,61354,2,2,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192500e+01,0.000000e+00,6.029412e+00,58000000000,16761840,16761840,61356,9.118896e+03
458717623,4.587176230000e+08,4.587196229037e+08,1.999903666914e+03,61544,61543,61543,1,1,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192489e+01,0.000000e+00,5.441177e+00,58000000000,16761840,16761840,61544,9.118896e+03
458719625,4.587196250000e+08,4.587216249056e+08,1.999905579090e+03,61926,61922,61922,4,4,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192496e+01,0.000000e+00,3.661764e+00,58000000000,16761840,16761840,61926,9.118896e+03
458721627,4.587216270000e+08,4.587236269419e+08,1.999941850245e+03,61479,61476,61476,3,3,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192465e+01,2.190000e+01,4.720589e+00,58000000000,16761840,16761840,61479,9.118896e+03
458723629,4.587236290000e+08,4.587256289277e+08,1.999927660763e+03,60893,60891,60891,2,2,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192489e+01,0.000000e+00,3.264706e+00,58000000000,16761840,16761840,60893,9.118896e+03
458725631,4.587256310000e+08,4.587276309486e+08,1.999948553205e+03,61642,61640,61640,2,2,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192512e+01,0.000000e+00,3.411765e+00,58000000000,16761840,16761840,61642,9.118896e+03
458727633,4.587276330000e+08,4.587296329324e+08,1.999932411611e+03,61159,61154,61154,5,5,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192484e+01,0.000000e+00,3.647059e+00,58000000000,16761840,16761840,61159,9.118896e+03
458729635,4.587296350000e+08,4.587316348854e+08,1.999885387719e+03,61232,61227,61227,5,5,0,1,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192504e+01,1.060000e+01,2.985294e+00,58000000000,16761840,16761840,61232,9.118896e+03
458731637,4.587316370000e+08,4.587336369368e+08,1.999936834693e+03,60671,60667,60667,4,4,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192511e+01,0.000000e+00,3.808824e+00,58000000000,16761840,16761840,60671,9.118896e+03
458733639,4.587336390000e+08,4.587356388804e+08,1.999880366325e+03,60355,60354,60354,1,1,0,2,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892362e+01,1.192529e+01,0.000000e+00,4.073529e+00,58000000000,16761840,16761840,60355,9.118896e+03
458735641,4.587356410000e+08,4.587376408990e+08,1.999899030507e+03,61792,61787,61787,5,5,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192517e+01,0.000000e+00,2.985294e+00,58000000000,16761840,16761840,61792,9.118896e+03
458737643,4.587376430000e+08,4.587396435274e+08,2.000527396202e+03,61332,61330,61330,2,2,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192509e+01,7.600000e+00,3.779412e+00,58000000000,16761840,16761840,61332,9.118896e+03
458739645,4.587396450000e+08,4.587416457883e+08,2.000788337767e+03,60785,60784,60784,1,1,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192480e+01,1.260000e+01,5.014706e+00,58000000000,16761840,16761840,60785,9.118896e+03
458741648,4.587416480000e+08,4.587436479245e+08,1.999924545586e+03,61498,61494,61494,4,4,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192506e+01,0.000000e+00,5.102941e+00,58000000000,16761840,16761840,61498,9.118896e+03
458743650,4.587436500000e+08,4.587456498978e+08,1.999897848666e+03,61788,61787,61787,1,1,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192463e+01,0.000000e+00,4.852941e+00,58000000000,16761840,16761840,61788,9.118896e+03
458745652,4.587456520000e+08,4.587476518980e+08,1.999898028433e+03,61204,61199,61199,5,5,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192481e+01,0.000000e+00,5.867647e+00,58000000000,16761840,16761840,61204,9.118896e+03
458747654,4.587476540000e+08,4.587496539260e+08,1.999925991178e+03,61571,61570,61570,1,1,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192505e+01,0.000000e+00,4.705883e+00,58000000000,16761840,16761840,61571,9.118896e+03
458749656,4.587496560000e+08,4.587516559352e+08,1.999935244918e+03,61555,61552,61552,3,3,0,1,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192489e+01,0.000000e+00,5.117646e+00,58000000000,16761840,16761840,61555,9.118896e+03
458751658,4.587516580000e+08,4.587536579424e+08,1.999942409515e+03,61250,61247,61247,3,3,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892326e+01,1.192480e+01,0.000000e+00,4.720589e+00,58000000000,16761840,16761840,61250,9.118896e+03
458753660,4.587536600000e+08,4.587556599459e+08,1.999945875883e+03,60528,60526,60526,2,2,0,1,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192505e+01,1.820000e+01,4.514706e+00,58000000000,16761840,16761840,60528,9.118896e+03
458755662,4.587556620000e+08,4.587576619371e+08,1.999937124491e+03,60945,60941,60941,4,4,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192516e+01,0.000000e+00,4.617647e+00,58000000000,16761840,16761840,60945,9.118896e+03
458757664,4.587576640000e+08,4.587596639304e+08,1.999930365682e+03,60958,60957,60957,1,1,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192527e+01,0.000000e+00,3.544118e+00,58000000000,16761840,16761840,60958,9.118896e+03
458759666,4.587596660000e+08,4.587616659140e+08,1.999913950205e+03,61420,61417,61417,3,3,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192493e+01,0.000000e+00,4.250000e+00,58000000000,16761840,16761840,61420,9.118896e+03
458761668,4.587616680000e+08,4.587636679177e+08,1.999917682052e+03,60970,60963,60963,7,7,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192515e+01,0.000000e+00,4.426470e+00,58000000000,16761840,16761840,60970,9.118896e+03
458763670,4.587636700000e+08,4.587656699573e+08,1.999957275271e+03,61362,61361,61361,1,1,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192540e+01,0.000000e+00,4.014706e+00,58000000000,16761840,16761840,61362,9.118896e+03
458765672,4.587656720000e+08,4.587676718634e+08,1.999863437474e+03,61552,61545,61545,7,7,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192524e+01,0.000000e+00,4.470587e+00,58000000000,16761840,16761840,61552,9.118896e+03
458767674,4.587676740000e+08,4.587696746912e+08,2.000691162348e+03,61236,61228,61228,8,8,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192518e+01,4.600000e+00,5.279411e+00,58000000000,16761840,16761840,61236,9.118896e+03
458769676,4.587696760000e+08,4.587716767777e+08,2.000777679265e+03,61506,61505,61505,1,1,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192554e+01,1.100000e+00,5.338234e+00,58000000000,16761840,16761840,61506,9.118896e+03
458771678,4.587716780000e+08,4.587736788436e+08,2.000843624532e+03,61056,61052,61052,4,4,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192526e+01,-2.900000e+00,5.000000e+00,58000000000,16761840,16761840,61056,9.118896e+03
458773681,4.587736810000e+08,4.587756809485e+08,1.999948459804e+03,60898,60894,60894,4,4,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192455e+01,0.000000e+00,5.338235e+00,58000000000,16761840,16761840,60898,9.118896e+03
458775683,4.587756830000e+08,4.587776829243e+08,1.999924319386e+03,61585,61584,61584,1,1,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192511e+01,0.000000e+00,4.573529e+00,58000000000,16761840,16761840,61585,9.118896e+03
458777685,4.587776850000e+08,4.587796849167e+08,1.999916693151e+03,61560,61559,61559,1,1,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192503e+01,0.000000e+00,3.338235e+00,58000000000,16761840,16761840,61560,9.118896e+03
458779687,4.587796870000e+08,4.587816869372e+08,1.999937234521e+03,60875,60871,60871,4,4,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192482e+01,0.000000e+00,5.573528e+00,58000000000,16761840,16761840,60875,9.118896e+03
458781689,4.587816890000e+08,4.587836889335e+08,1.999933488607e+03,62161,62161,62161,0,0,0,0,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192478e+01,0.000000e+00,4.573530e+00,58000000000,16761840,16761840,62161,9.118896e+03
458783910,4.587839100000e+08,4.587859107750e+08,2.000774989665e+03,62026,61822,61822,204,204,0,1,e,P,2021,7,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192500e+01,1.260000e+01,3.661765e+00,58000000000,16761840,16761840,62026,9.118896e+03
458785912,4.587859120000e+08,4.587879128116e+08,2.000811593831e+03,61949,61948,61948,1,1,0,1,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192490e+01,1.540000e+01,4.852940e+00,58000000000,16761840,16761840,61949,9.118896e+03
458787915,4.587879150000e+08,4.587899149367e+08,1.999936651051e+03,61847,61847,61847,0,0,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192495e+01,0.000000e+00,4.529413e+00,58000000000,16761840,16761840,61847,9.118896e+03
458789917,4.587899170000e+08,4.587919169357e+08,1.999935685515e+03,61445,61445,61445,0,0,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192491e+01,0.000000e+00,5.441176e+00,58000000000,16761840,16761840,61445,9.118896e+03
458791919,4.587919190000e+08,4.587939189053e+08,1.999905343294e+03,61732,61729,61729,3,3,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192497e+01,0.000000e+00,4.955883e+00,58000000000,16761840,16761840,61732,9.118896e+03
458793921,4.587939210000e+08,4.587959209390e+08,1.999939000428e+03,61945,61944,61944,1,1,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,0.000000e+00,4.588234e+00,58000000000,16761840,16761840,61945,9.118896e+03
458795923,4.587959230000e+08,4.587979228969e+08,1.999896876812e+03,62068,62067,62067,1,1,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192508e+01,0.000000e+00,5.750000e+00,58000000000,16761840,16761840,62068,9.118896e+03
458797925,4.587979250000e+08,4.587999249577e+08,1.999957662344e+03,61549,61548,61548,1,1,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192528e+01,0.000000e+00,5.147059e+00,58000000000,16761840,16761840,61549,9.118896e+03
458799927,4.587999270000e+08,4.588019269472e+08,1.999947192371e+03,61953,61951,61951,2,2,0,2,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192456e+01,0.000000e+00,4.735294e+00,58000000000,16761840,16761840,61953,9.118896e+03
458801929,4.588019290000e+08,4.588039288962e+08,1.999896215260e+03,62161,62159,62159,2,2,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192502e+01,0.000000e+00,3.911765e+00,58000000000,16761840,16761840,62161,9.118896e+03
458803931,4.588039310000e+08,4.588059308774e+08,1.999877377868e+03,61719,61716,61716,3,3,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192519e+01,0.000000e+00,3.544118e+00,58000000000,16761840,16761840,61719,9.118896e+03
458805933,4.588059330000e+08,4.588079329565e+08,1.999956456602e+03,61733,61732,61732,1,1,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192515e+01,0.000000e+00,3.500000e+00,58000000000,16761840,16761840,61733,9.118896e+03
458807935,4.588079350000e+08,4.588099358154e+08,2.000815352619e+03,61413,61413,61413,0,0,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192502e+01,2.000000e-01,4.308823e+00,58000000000,16761840,16761840,61413,9.118896e+03
458809938,4.588099380000e+08,4.588119379573e+08,1.999957295597e+03,61964,61963,61963,1,1,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192483e+01,0.000000e+00,3.014706e+00,58000000000,16761840,16761840,61964,9.118896e+03
458811940,4.588119400000e+08,4.588139399173e+08,1.999917265534e+03,61741,61741,61741,0,0,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,1.210000e+01,2.941176e+00,58000000000,16761840,16761840,61741,9.118896e+03
458813942,4.588139420000e+08,4.588159426720e+08,2.000671995759e+03,62492,62487,62487,5,5,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892328e+01,1.192427e+01,2.720000e+01,3.470588e+00,58000000000,16761840,16761840,62492,9.118896e+03
458815944,4.588159440000e+08,4.588179448243e+08,2.000824252903e+03,62365,62363,62363,2,2,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192443e+01,2.330000e+01,2.926471e+00,58000000000,16761840,16761840,62365,9.118896e+03
458817947,4.588179470000e+08,4.588199468717e+08,1.999871658742e+03,61681,61677,61677,4,4,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192496e+01,0.000000e+00,2.838235e+00,58000000000,16761840,16761840,61681,9.118896e+03
458819949,4.588199490000e+08,4.588219489318e+08,1.999931811035e+03,61477,61471,61471,6,6,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192491e+01,0.000000e+00,3.205882e+00,58000000000,16761840,16761840,61477,9.118896e+03
458821951,4.588219510000e+08,4.588239509400e+08,1.999939953685e+03,61938,61929,61929,9,9,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,0.000000e+00,3.544118e+00,58000000000,16761840,16761840,61938,9.118896e+03
458823953,4.588239530000e+08,4.588259528918e+08,1.999891832411e+03,61404,61402,61402,2,2,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192502e+01,0.000000e+00,4.558824e+00,58000000000,16761840,16761840,61404,9.118896e+03
458825955,4.588259550000e+08,4.588279549534e+08,1.999953398466e+03,60354,60346,60346,8,8,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192508e+01,0.000000e+00,4.632354e+00,58000000000,16761840,16761840,60354,9.118896e+03
458827957,4.588279570000e+08,4.588299569045e+08,1.999904480636e+03,61334,61329,61329,5,5,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192489e+01,0.000000e+00,5.029412e+00,58000000000,16761840,16761840,61334,9.118896e+03
458829959,4.588299590000e+08,4.588319589149e+08,1.999914914727e+03,60984,60979,60979,5,5,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,0.000000e+00,6.411765e+00,58000000000,16761840,16761840,60984,9.118896e+03
458831961,4.588319610000e+08,4.588339609474e+08,1.999947449327e+03,60657,60652,60652,5,5,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192503e+01,0.000000e+00,5.955883e+00,58000000000,16761840,16761840,60657,9.118896e+03
458833963,4.588339630000e+08,4.588359628765e+08,1.999876534104e+03,61172,61163,61163,9,9,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192529e+01,0.000000e+00,4.529412e+00,58000000000,16761840,16761840,61172,9.118896e+03
458835965,4.588359650000e+08,4.588379648968e+08,1.999896843433e+03,62587,62584,62584,3,3,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192487e+01,0.000000e+00,3.588235e+00,58000000000,16761840,16761840,62587,9.118896e+03
458837967,4.588379670000e+08,4.588399669381e+08,1.999938077271e+03,61394,61387,61387,7,7,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192511e+01,7.600000e+00,4.014706e+00,58000000000,16761840,16761840,61394,9.118896e+03
458839969,4.588399690000e+08,4.588419689137e+08,1.999913665533e+03,61836,61827,61827,9,9,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192474e+01,0.000000e+00,3.617647e+00,58000000000,16761840,16761840,61836,9.118896e+03
458841971,4.588419710000e+08,4.588439709111e+08,1.999911077738e+03,61375,61370,61370,5,5,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192518e+01,0.000000e+00,4.470589e+00,58000000000,16761840,16761840,61375,9.118896e+03
458843973,4.588439730000e+08,4.588459729065e+08,1.999906525433e+03,61702,61695,61695,7,7,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192483e+01,3.390000e+01,3.882354e+00,58000000000,16761840,16761840,61702,9.118896e+03
458845975,4.588459750000e+08,4.588479749523e+08,1.999952343345e+03,61763,61762,61762,1,1,0,3,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192506e+01,0.000000e+00,4.573530e+00,58000000000,16761840,16761840,61763,9.118896e+03
458847977,4.588479770000e+08,4.588499768628e+08,1.999862809479e+03,62422,62419,62419,3,3,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192488e+01,0.000000e+00,4.911764e+00,58000000000,16761840,16761840,62422,9.118896e+03
458849979,4.588499790000e+08,4.588519789226e+08,1.999922605813e+03,60908,60906,60906,2,2,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192444e+01,0.000000e+00,4.117648e+00,58000000000,16761840,16761840,60908,9.118896e+03
458851981,4.588519810000e+08,4.588539809437e+08,1.999943691015e+03,61433,61432,61432,1,1,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192516e+01,1.560000e+01,4.632353e+00,58000000000,16761840,16761840,61433,9.118896e+03
458853983,4.588539830000e+08,4.588559829414e+08,1.999941407263e+03,61336,61332,61332,4,4,0,0,e,P,2021,7,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192511e+01,0.000000e+00,4.705883e+00,58000000000,16761840,16761840,61336,9.118896e+03
