#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.155804020466e+08,4.155812949084e+08,8.928617591858e+02,48169,45804,21775,2365,2365,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63480900001,0,1,0
2,4.155812980130e+08,4.155821879336e+08,8.899205721021e+02,48192,45773,22054,2419,2419,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63480900002,0,1,0
3,4.155821900263e+08,4.155830839739e+08,8.939475340247e+02,48169,45755,22116,2414,2414,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63480900003,0,1,0
4,4.155830870281e+08,4.155839779893e+08,8.909612262845e+02,48180,45641,21787,2539,2539,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63480900004,0,1,0
5,4.155839810308e+08,4.155848729777e+08,8.919469456673e+02,48158,45570,21719,2588,2588,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63480900005,0,1,0
6,4.155848761026e+08,4.155857689899e+08,8.928872944713e+02,48187,45656,21836,2531,2531,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000006,0,1,0
7,4.155857710316e+08,4.155866679978e+08,8.969661073685e+02,48178,45653,22043,2525,2525,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000007,0,1,0
8,4.155866700127e+08,4.155875699898e+08,8.999771094322e+02,48175,45685,21720,2490,2490,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000008,0,1,0
9,4.155875720344e+08,4.155884689815e+08,8.969471167326e+02,48181,45696,21564,2485,2485,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000009,0,1,0
10,4.155884710299e+08,4.155893719957e+08,9.009658322930e+02,48154,45640,21700,2514,2514,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000010,0,1,0
11,4.155893750154e+08,4.155902699889e+08,8.949735184908e+02,48179,45626,21772,2553,2553,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000011,0,1,0
12,4.155902730224e+08,4.155911689723e+08,8.959499012828e+02,48174,45704,21723,2470,2470,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000012,0,1,0
13,4.155911710188e+08,4.155920779687e+08,9.069499350786e+02,48148,45660,22025,2488,2488,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000013,0,1,0
14,4.155920810317e+08,4.155929869989e+08,9.059671253562e+02,48163,45647,21672,2516,2516,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000014,0,1,0
15,4.155929890135e+08,4.155938899989e+08,9.009854483604e+02,48183,45607,21828,2576,2576,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000015,0,1,0
16,4.155938920149e+08,4.155947999984e+08,9.079834582210e+02,48162,45542,22054,2620,2620,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000016,0,1,0
17,4.155948020203e+08,4.155957129922e+08,9.109719025493e+02,48175,45678,22038,2497,2497,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000017,0,1,0
18,4.155957150448e+08,4.155966309737e+08,9.159288910627e+02,48142,45633,22156,2509,2509,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000018,0,1,0
19,4.155966330195e+08,4.155975559963e+08,9.229767763019e+02,48147,45540,22323,2607,2607,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000019,0,1,0
20,4.155975580225e+08,4.155984749921e+08,9.169696127772e+02,48147,45564,22314,2583,2583,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000020,0,1,0
21,4.155984770514e+08,4.155994049966e+08,9.279451791048e+02,48128,45553,22299,2575,2575,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000021,0,1,0
22,4.155994070383e+08,4.156003309899e+08,9.239516238570e+02,48121,45544,22579,2577,2577,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000022,0,1,0
23,4.156003340725e+08,4.156012679983e+08,9.339258175492e+02,48075,45549,22887,2526,2526,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000023,0,1,0
24,4.156012710145e+08,4.156022229819e+08,9.519674704075e+02,48045,45449,23038,2596,2596,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000024,0,1,0
25,4.156022260509e+08,4.156031729401e+08,9.468892938495e+02,48068,45327,23176,2741,2741,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000025,0,1,0
26,4.156031760216e+08,4.156041269996e+08,9.509780542850e+02,48091,45462,23043,2629,2629,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000026,0,1,0
27,4.156041290129e+08,4.156050819782e+08,9.529652832747e+02,48094,45493,23283,2601,2601,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000027,0,1,0
28,4.156050840241e+08,4.156060389910e+08,9.549669138193e+02,48090,45500,23094,2590,2590,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000028,0,1,0
29,4.156060410173e+08,4.156069879522e+08,9.469348944426e+02,48089,45616,23160,2473,2473,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000029,0,1,0
30,4.156069900457e+08,4.156079349274e+08,9.448817120790e+02,48080,45546,22924,2534,2534,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000030,0,1,0
31,4.156079380303e+08,4.156088529840e+08,9.149537207484e+02,46669,44292,22142,2377,2377,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000031,0,1,0
32,4.156088630247e+08,4.156097839978e+08,9.209730929136e+02,48116,45689,22622,2427,2427,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000032,0,1,0
33,4.156097870188e+08,4.156107209947e+08,9.339759196043e+02,48102,45656,22799,2446,2446,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000033,0,1,0
34,4.156107230180e+08,4.156116679924e+08,9.449743621349e+02,48051,45578,22697,2473,2473,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000034,0,1,0
35,4.156116710384e+08,4.156126129362e+08,9.418978467584e+02,48082,45561,22671,2521,2521,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000035,0,1,0
36,4.156126160589e+08,4.156135599964e+08,9.439374914765e+02,48072,45651,22898,2421,2421,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000036,0,1,0
37,4.156135630300e+08,4.156142529852e+08,6.899552128315e+02,35743,33922,16995,1821,1821,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000037,0,1,0
38,4.156142630176e+08,4.156151999934e+08,9.369758556485e+02,48098,45722,23107,2376,2376,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000038,0,1,0
39,4.156152030130e+08,4.156161229871e+08,9.199740778804e+02,48155,45746,22684,2409,2409,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000039,0,1,0
40,4.156161250343e+08,4.156170629886e+08,9.379543446898e+02,48064,45724,22221,2340,2340,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000040,0,1,0
41,4.156170660204e+08,4.156180069687e+08,9.409483066201e+02,48092,45684,22693,2408,2408,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000041,0,1,0
42,4.156180090305e+08,4.156189549798e+08,9.459492927790e+02,48065,45687,22270,2378,2378,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000042,0,1,0
43,4.156189580484e+08,4.156198979945e+08,9.399461058378e+02,48108,45725,22269,2383,2383,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000043,0,1,0
44,4.156199000317e+08,4.156208379749e+08,9.379432412982e+02,48097,45600,22205,2497,2497,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000044,0,1,0
45,4.156208410326e+08,4.156214529902e+08,6.119576045871e+02,31190,29575,14424,1615,1615,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000045,0,1,0
46,4.156214620267e+08,4.156224709855e+08,1.008958794892e+03,47967,45301,24279,2666,2666,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000046,0,1,0
47,4.156224730156e+08,4.156234169995e+08,9.439838548899e+02,48067,45682,23469,2385,2385,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000047,0,0,0
48,4.156234200233e+08,4.156242059814e+08,7.859581596255e+02,48407,46507,19457,1900,1900,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000048,0,1,0
49,4.156242080198e+08,4.156250089907e+08,8.009709691405e+02,48339,46489,19757,1850,1850,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000049,0,1,0
50,4.156250120129e+08,4.156259609940e+08,9.489811325073e+02,48098,45777,23527,2321,2321,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000050,0,1,0
51,4.156259630448e+08,4.156269409967e+08,9.779518766403e+02,48004,45516,24158,2488,2488,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000051,0,1,0
52,4.156269440217e+08,4.156279259639e+08,9.819422864914e+02,48002,45576,24140,2426,2426,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000052,0,1,0
53,4.156279290199e+08,4.156288589800e+08,9.299600852728e+02,48108,45754,23169,2354,2354,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000053,0,1,0
54,4.156288610154e+08,4.156296639975e+08,8.029821194410e+02,48388,46455,19926,1933,1933,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000054,0,1,0
55,4.156296660200e+08,4.156304729898e+08,8.069697377086e+02,48362,46406,19963,1956,1956,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000055,0,0,0
56,4.156304760311e+08,4.156312709945e+08,7.949633889198e+02,48401,46548,19825,1853,1853,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000056,0,1,0
57,4.156312730131e+08,4.156320649553e+08,7.919421736598e+02,48390,46528,19564,1862,1862,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000057,0,1,0
58,4.156320680141e+08,4.156328649858e+08,7.969717170000e+02,48354,46446,19898,1908,1908,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000058,0,1,0
59,4.156328680173e+08,4.156336630000e+08,7.949826413393e+02,48392,46522,19841,1870,1870,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000059,0,1,0
60,4.156336650210e+08,4.156344639942e+08,7.989732556939e+02,48353,46422,19688,1931,1931,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000060,0,1,0
61,4.156344670124e+08,4.156352699773e+08,8.029649070501e+02,48360,46453,19686,1907,1907,0,3,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000061,0,1,0
62,4.156352730602e+08,4.156360769844e+08,8.039241855741e+02,48381,46458,19735,1923,1923,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000062,0,1,0
63,4.156360790620e+08,4.156369179876e+08,8.389255457520e+02,48280,46245,20628,2035,2035,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000063,0,1,0
64,4.156369210261e+08,4.156377399911e+08,8.189649822116e+02,48363,46357,20022,2006,2006,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000064,0,0,0
65,4.156377420153e+08,4.156385359840e+08,7.939687334895e+02,48344,46370,19477,1974,1974,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000065,0,1,0
66,4.156385390501e+08,4.156393959717e+08,8.569215186834e+02,48248,46171,21247,2077,2077,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000066,0,1,0
67,4.156393990267e+08,4.156403469774e+08,9.479506958127e+02,48099,45628,23359,2471,2471,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000067,0,1,0
68,4.156403490133e+08,4.156413129819e+08,9.639685938358e+02,48017,45474,23472,2543,2543,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000068,0,1,0
69,4.156413160153e+08,4.156422789664e+08,9.629511036873e+02,48031,45438,23871,2593,2593,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000069,0,1,0
70,4.156422820411e+08,4.156432509952e+08,9.689540754557e+02,48045,45466,23679,2579,2579,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000070,0,1,0
71,4.156432530202e+08,4.156442169786e+08,9.639584426284e+02,48023,45567,23769,2456,2456,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000071,0,1,0
72,4.156442200193e+08,4.156451189841e+08,8.989648014903e+02,48152,45750,21901,2402,2402,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000072,0,0,0
73,4.156451220215e+08,4.156459029941e+08,7.809725157619e+02,48387,46484,18980,1903,1903,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000073,0,1,0
74,4.156459060231e+08,4.156466889957e+08,7.829726514220e+02,48391,46449,19217,1942,1942,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000074,0,1,0
75,4.156466920154e+08,4.156474759992e+08,7.839838404059e+02,48390,46461,19049,1929,1929,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000075,0,1,0
76,4.156474780202e+08,4.156482599889e+08,7.819687101245e+02,48384,46422,18960,1962,1962,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000076,0,1,0
77,4.156482630506e+08,4.156490529963e+08,7.899456587434e+02,48419,46457,19233,1962,1962,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000077,0,1,0
78,4.156490550252e+08,4.156498419833e+08,7.869580969214e+02,48392,46402,19162,1990,1990,0,3,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000078,0,1,0
79,4.156498440512e+08,4.156506419787e+08,7.979275103807e+02,48387,46434,19005,1953,1953,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000079,0,1,0
80,4.156506440130e+08,4.156514569903e+08,8.129772869945e+02,48349,46422,19400,1927,1927,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000080,0,1,0
81,4.156514590829e+08,4.156520529791e+08,5.938961591721e+02,35250,33788,14140,1462,1462,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000081,0,1,0
82,4.156520620268e+08,4.156528399718e+08,7.779450080395e+02,48405,46418,18733,1987,1987,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000082,0,1,0
83,4.156528420132e+08,4.156536119749e+08,7.699617086649e+02,48445,46473,18498,1972,1972,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000083,0,1,0
84,4.156536140232e+08,4.156543899848e+08,7.759616011977e+02,48405,46443,18280,1962,1962,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000084,0,1,0
85,4.156543930309e+08,4.156551649967e+08,7.719657778144e+02,48453,46529,18371,1924,1924,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000085,0,1,0
86,4.156551670265e+08,4.156559389884e+08,7.719618121386e+02,48446,46468,18523,1978,1978,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000086,0,1,0
87,4.156559420385e+08,4.156567159900e+08,7.739515430927e+02,48427,46525,18555,1902,1902,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000087,0,1,0
88,4.156567180500e+08,4.156574529679e+08,7.349179135561e+02,46172,44276,17608,1896,1896,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000088,0,1,0
89,4.156574620461e+08,4.156582399832e+08,7.779371364117e+02,48419,46503,18484,1916,1916,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000089,0,1,0
90,4.156582420250e+08,4.156590309641e+08,7.889390907884e+02,48393,46429,18779,1964,1964,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000090,0,1,0
91,4.156590330130e+08,4.156598309836e+08,7.979705979824e+02,48392,46384,18909,2008,2008,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000091,0,0,0
92,4.156598330227e+08,4.156606389950e+08,8.059723262191e+02,48374,46377,19062,1997,1997,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000092,0,1,0
93,4.156606410129e+08,4.156614589984e+08,8.179855155349e+02,48364,46457,19261,1907,1907,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000093,0,1,0
94,4.156614610165e+08,4.156622959881e+08,8.349715523124e+02,48286,46277,19835,2009,2009,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000094,0,1,0
95,4.156622990602e+08,4.156631539989e+08,8.549387286305e+02,48273,46188,20212,2085,2085,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000095,0,1,0
96,4.156631560358e+08,4.156640749841e+08,9.189482403398e+02,48153,45809,21625,2344,2344,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000096,0,1,0
97,4.156640770467e+08,4.156650639754e+08,9.869286713600e+02,48013,45445,23236,2568,2568,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000097,0,1,0
98,4.156650660149e+08,4.156660529976e+08,9.869826961160e+02,48016,45440,23521,2576,2576,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000098,0,1,0
99,4.156660550289e+08,4.156667969680e+08,7.419390753508e+02,35874,34001,17391,1873,1873,0,1,e,L,2020,3,3,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000099,0,1,0
1,4.156668020334e+08,4.156677919717e+08,9.899383857250e+02,47977,45463,23106,2514,2514,0,1,e,L,2020,3,4,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63481000001,0,1,0
