#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.155804020000e+08,4.155804630000e+08,5.245901e+01,9.273531e-01,2.539344e+01,6.452023e-01,3.426229e+00,7.606557e+00,7.934426e+00,4.540984e+00,1.557377e+00,2.950820e-01,3.278688e-02,4.840625e-01,8.834343e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.444517e+01,1.264235e+01,1.584345e+01,63480900001
4.155804630000e+08,4.155805240000e+08,5.096721e+01,9.140723e-01,2.380328e+01,6.246741e-01,3.590164e+00,6.803279e+00,7.163934e+00,4.081967e+00,1.868852e+00,2.622951e-01,3.278688e-02,4.670312e-01,8.947742e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.420199e+01,1.289001e+01,1.560365e+01,63480900001
4.155805240000e+08,4.155805850000e+08,5.065574e+01,9.112749e-01,2.367213e+01,6.229508e-01,3.344262e+00,7.360656e+00,7.180328e+00,3.852459e+00,1.786885e+00,1.475410e-01,0.000000e+00,4.673139e-01,8.975544e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.432936e+01,1.282742e+01,1.545096e+01,63480900001
4.155805850000e+08,4.155806460000e+08,5.093443e+01,9.137782e-01,2.445902e+01,6.332199e-01,4.163934e+00,7.147541e+00,6.885246e+00,4.377049e+00,1.590164e+00,2.622951e-01,3.278688e-02,4.802060e-01,8.963112e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.442459e+01,1.275510e+01,1.555114e+01,63480900001
4.155806460000e+08,4.155807070000e+08,5.116393e+01,9.158346e-01,2.416393e+01,6.293886e-01,3.606557e+00,8.049180e+00,7.049181e+00,4.032787e+00,1.278689e+00,1.475410e-01,0.000000e+00,4.722845e-01,8.936241e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.428967e+01,1.271899e+01,1.560093e+01,63480900001
4.155807070000e+08,4.155807680000e+08,5.260656e+01,9.286563e-01,2.549180e+01,6.464506e-01,3.770492e+00,8.016394e+00,7.721312e+00,4.180328e+00,1.475410e+00,2.950820e-01,3.278688e-02,4.845746e-01,8.822230e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.447106e+01,1.283107e+01,1.570090e+01,63480900001
4.155807680000e+08,4.155808290000e+08,5.118033e+01,9.159813e-01,2.367213e+01,6.229508e-01,3.639344e+00,7.360656e+00,6.754098e+00,4.409836e+00,1.360656e+00,1.311475e-01,1.639344e-02,4.625240e-01,8.923396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.457146e+01,1.277355e+01,1.555417e+01,63480900001
4.155808290000e+08,4.155808900000e+08,5.173771e+01,9.209555e-01,2.493443e+01,6.393443e-01,3.737705e+00,7.704918e+00,7.262295e+00,4.590164e+00,1.459016e+00,1.639344e-01,1.639344e-02,4.819392e-01,8.894427e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.421323e+01,1.288343e+01,1.555892e+01,63480900001
4.155808900000e+08,4.155809510000e+08,5.103279e+01,9.146601e-01,2.401639e+01,6.274642e-01,3.475410e+00,7.803279e+00,7.098361e+00,3.983607e+00,1.508197e+00,1.475410e-01,0.000000e+00,4.706071e-01,8.945996e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.443167e+01,1.272587e+01,1.562430e+01,63480900001
4.155809510000e+08,4.155810120000e+08,5.136066e+01,9.175936e-01,2.437705e+01,6.321580e-01,3.442623e+00,7.737705e+00,7.000000e+00,4.262295e+00,1.704918e+00,2.131148e-01,1.639344e-02,4.746250e-01,8.921335e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.435986e+01,1.272845e+01,1.571210e+01,63480900001
4.155810120000e+08,4.155810730000e+08,5.103279e+01,9.146601e-01,2.421312e+01,6.300288e-01,3.639344e+00,7.344262e+00,6.950819e+00,4.393443e+00,1.639344e+00,2.459016e-01,0.000000e+00,4.744619e-01,8.949798e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.450286e+01,1.274400e+01,1.550480e+01,63480900001
4.155810730000e+08,4.155811340000e+08,5.088525e+01,9.133369e-01,2.365574e+01,6.227351e-01,3.344262e+00,7.032787e+00,7.114754e+00,4.327869e+00,1.573771e+00,2.131148e-01,4.918033e-02,4.648840e-01,8.952316e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.436549e+01,1.265675e+01,1.581621e+01,63480900001
4.155811340000e+08,4.155811950000e+08,5.039344e+01,9.089125e-01,2.490164e+01,6.389238e-01,3.278688e+00,8.016394e+00,7.836066e+00,3.934426e+00,1.557377e+00,2.459016e-01,3.278688e-02,4.941444e-01,9.017545e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.438235e+01,1.282915e+01,1.553660e+01,63480900001
4.155811950000e+08,4.155812560000e+08,5.086885e+01,9.131898e-01,2.444262e+01,6.330076e-01,3.180328e+00,7.672131e+00,7.213115e+00,4.114754e+00,2.016393e+00,2.459016e-01,0.000000e+00,4.805027e-01,8.969096e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.435137e+01,1.273240e+01,1.540932e+01,63480900001
4.155812980000e+08,4.155813590000e+08,5.237705e+01,9.266284e-01,2.488525e+01,6.387135e-01,3.606557e+00,8.000000e+00,7.262295e+00,3.950820e+00,1.786885e+00,2.459016e-01,3.278688e-02,4.751174e-01,8.834788e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.447390e+01,1.297278e+01,1.553030e+01,63480900002
4.155813590000e+08,4.155814200000e+08,5.159016e+01,9.196414e-01,2.481967e+01,6.378713e-01,3.491803e+00,7.721312e+00,7.442623e+00,4.393443e+00,1.557377e+00,2.131148e-01,0.000000e+00,4.810931e-01,8.906579e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.454459e+01,1.281380e+01,1.562743e+01,63480900002
4.155814200000e+08,4.155814810000e+08,5.214754e+01,9.245960e-01,2.604918e+01,6.534797e-01,3.770492e+00,7.606557e+00,7.704918e+00,4.770492e+00,1.901639e+00,2.950820e-01,0.000000e+00,4.995284e-01,8.865189e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.443278e+01,1.280647e+01,1.559965e+01,63480900002
4.155814810000e+08,4.155815420000e+08,5.121312e+01,9.162747e-01,2.481967e+01,6.378713e-01,3.688524e+00,8.016394e+00,6.819672e+00,4.573771e+00,1.491803e+00,2.131148e-01,1.639344e-02,4.846351e-01,8.941478e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.457099e+01,1.274815e+01,1.557825e+01,63480900002
4.155815420000e+08,4.155816030000e+08,5.340984e+01,9.357195e-01,2.600000e+01,6.528625e-01,3.819672e+00,7.491803e+00,8.262295e+00,4.508197e+00,1.622951e+00,2.786885e-01,1.639344e-02,4.868017e-01,8.756753e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.437927e+01,1.268526e+01,1.561955e+01,63480900002
4.155816030000e+08,4.155816640000e+08,4.985246e+01,9.040207e-01,2.355738e+01,6.214391e-01,3.672131e+00,6.852459e+00,7.114754e+00,4.442623e+00,1.344262e+00,1.147541e-01,1.639344e-02,4.725419e-01,9.053280e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.436862e+01,1.278796e+01,1.563778e+01,63480900002
4.155816640000e+08,4.155817250000e+08,5.065574e+01,9.112749e-01,2.573771e+01,6.495611e-01,3.524590e+00,7.836066e+00,7.655738e+00,4.639344e+00,1.737705e+00,3.442623e-01,0.000000e+00,5.080906e-01,8.993607e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.425382e+01,1.285236e+01,1.563720e+01,63480900002
4.155817250000e+08,4.155817860000e+08,5.270492e+01,9.295241e-01,2.540984e+01,6.454105e-01,3.786885e+00,8.393442e+00,7.590164e+00,4.065574e+00,1.393443e+00,1.639344e-01,1.639344e-02,4.821151e-01,8.812549e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.439909e+01,1.275638e+01,1.580982e+01,63480900002
4.155817860000e+08,4.155818470000e+08,5.103279e+01,9.146601e-01,2.414754e+01,6.291751e-01,3.131148e+00,7.295082e+00,7.573771e+00,4.377049e+00,1.557377e+00,1.803279e-01,3.278688e-02,4.731770e-01,8.948591e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.446328e+01,1.284446e+01,1.544624e+01,63480900002
4.155818470000e+08,4.155819080000e+08,5.044262e+01,9.093560e-01,2.391803e+01,6.261780e-01,3.426229e+00,7.508197e+00,7.032787e+00,4.114754e+00,1.622951e+00,2.131148e-01,0.000000e+00,4.741631e-01,9.001723e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.436347e+01,1.287526e+01,1.537026e+01,63480900002
4.155819080000e+08,4.155819690000e+08,5.080328e+01,9.126011e-01,2.390164e+01,6.259634e-01,3.000000e+00,7.540984e+00,7.442623e+00,4.262295e+00,1.524590e+00,1.147541e-01,1.639344e-02,4.704743e-01,8.966040e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.455296e+01,1.274762e+01,1.568293e+01,63480900002
4.155819690000e+08,4.155820300000e+08,5.222951e+01,9.253224e-01,2.508197e+01,6.412330e-01,3.655738e+00,7.852459e+00,7.557377e+00,4.081967e+00,1.622951e+00,2.622951e-01,4.918033e-02,4.802260e-01,8.851304e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.431628e+01,1.276320e+01,1.556241e+01,63480900002
4.155820300000e+08,4.155820910000e+08,5.177049e+01,9.212473e-01,2.475410e+01,6.370282e-01,3.491803e+00,8.245902e+00,6.967213e+00,4.311475e+00,1.508197e+00,2.295082e-01,0.000000e+00,4.781507e-01,8.888918e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.460384e+01,1.279437e+01,1.540703e+01,63480900002
4.155820910000e+08,4.155821520000e+08,5.154099e+01,9.192030e-01,2.462295e+01,6.353384e-01,3.557377e+00,7.803279e+00,7.295082e+00,4.016394e+00,1.754098e+00,1.803279e-01,1.639344e-02,4.777354e-01,8.908359e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.442475e+01,1.274539e+01,1.565939e+01,63480900002
4.155821900000e+08,4.155822510000e+08,5.226229e+01,9.256127e-01,2.545902e+01,6.460347e-01,3.377049e+00,7.918033e+00,7.622951e+00,4.721312e+00,1.639344e+00,1.639344e-01,1.639344e-02,4.871393e-01,8.852525e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.443091e+01,1.278563e+01,1.568520e+01,63480900003
4.155822510000e+08,4.155823120000e+08,5.142623e+01,9.181791e-01,2.463935e+01,6.355499e-01,3.721312e+00,7.278688e+00,7.409836e+00,4.360656e+00,1.491803e+00,3.114754e-01,6.557377e-02,4.791202e-01,8.919361e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.439694e+01,1.274317e+01,1.537399e+01,63480900003
4.155823120000e+08,4.155823730000e+08,5.075410e+01,9.121592e-01,2.444262e+01,6.330076e-01,3.918033e+00,6.934426e+00,7.377049e+00,4.508197e+00,1.540984e+00,1.639344e-01,0.000000e+00,4.815891e-01,8.979971e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.439893e+01,1.283534e+01,1.560497e+01,63480900003
4.155823730000e+08,4.155824340000e+08,5.280328e+01,9.303910e-01,2.536065e+01,6.447856e-01,3.737705e+00,7.508197e+00,7.557377e+00,4.754098e+00,1.688525e+00,8.196721e-02,3.278688e-02,4.802856e-01,8.803124e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.429793e+01,1.278396e+01,1.553433e+01,63480900003
4.155824340000e+08,4.155824950000e+08,5.063934e+01,9.111274e-01,2.577049e+01,6.499747e-01,3.573771e+00,7.967213e+00,7.590164e+00,4.803279e+00,1.491803e+00,3.442623e-01,0.000000e+00,5.089025e-01,8.994814e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.448555e+01,1.286349e+01,1.573830e+01,63480900003
4.155824950000e+08,4.155825560000e+08,5.085246e+01,9.130427e-01,2.534426e+01,6.445771e-01,3.540984e+00,7.540984e+00,7.803279e+00,4.508197e+00,1.770492e+00,1.639344e-01,1.639344e-02,4.983881e-01,8.977323e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.435613e+01,1.270899e+01,1.568550e+01,63480900003
4.155825560000e+08,4.155826170000e+08,4.914754e+01,8.976064e-01,2.270492e+01,6.100916e-01,3.196721e+00,7.098361e+00,6.754098e+00,3.852459e+00,1.622951e+00,1.803279e-01,0.000000e+00,4.619747e-01,9.105308e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.455429e+01,1.295660e+01,1.551169e+01,63480900003
4.155826170000e+08,4.155826780000e+08,4.875410e+01,8.940064e-01,2.316393e+01,6.162277e-01,2.918033e+00,6.885246e+00,6.836066e+00,4.688525e+00,1.557377e+00,2.786885e-01,0.000000e+00,4.751177e-01,9.157166e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.447395e+01,1.290864e+01,1.554064e+01,63480900003
4.155826780000e+08,4.155827390000e+08,5.168853e+01,9.205177e-01,2.508197e+01,6.412330e-01,3.704918e+00,7.409836e+00,7.180328e+00,4.491803e+00,1.934426e+00,3.278688e-01,3.278688e-02,4.852521e-01,8.900595e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.469051e+01,1.281516e+01,1.548799e+01,63480900003
4.155827390000e+08,4.155828000000e+08,5.250820e+01,9.277878e-01,2.527869e+01,6.437427e-01,3.426229e+00,7.540984e+00,7.426229e+00,4.836066e+00,1.803279e+00,2.459016e-01,0.000000e+00,4.814237e-01,8.828595e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.453171e+01,1.267009e+01,1.559118e+01,63480900003
4.155828000000e+08,4.155828610000e+08,5.119672e+01,9.161280e-01,2.457377e+01,6.347036e-01,3.442623e+00,7.901639e+00,7.377049e+00,4.147541e+00,1.590164e+00,1.147541e-01,0.000000e+00,4.799872e-01,8.939966e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.444762e+01,1.278019e+01,1.570161e+01,63480900003
4.155828610000e+08,4.155829220000e+08,5.111475e+01,9.153943e-01,2.468852e+01,6.361839e-01,3.590164e+00,8.229508e+00,7.000000e+00,3.885246e+00,1.786885e+00,1.639344e-01,3.278688e-02,4.830019e-01,8.949130e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.435677e+01,1.260943e+01,1.560379e+01,63480900003
4.155829220000e+08,4.155829830000e+08,5.185246e+01,9.219763e-01,2.465574e+01,6.357613e-01,3.344262e+00,7.852459e+00,7.442623e+00,4.245902e+00,1.540984e+00,2.131148e-01,1.639344e-02,4.754979e-01,8.879701e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.426290e+01,1.283770e+01,1.597733e+01,63480900003
4.155829830000e+08,4.155830440000e+08,5.139344e+01,9.178864e-01,2.491803e+01,6.391340e-01,3.426229e+00,7.885246e+00,7.573771e+00,4.295082e+00,1.524590e+00,1.803279e-01,3.278688e-02,4.848485e-01,8.925894e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.449032e+01,1.284908e+01,1.576493e+01,63480900003
4.155830870000e+08,4.155831480000e+08,5.052459e+01,9.100944e-01,2.365574e+01,6.227351e-01,3.918033e+00,7.049181e+00,7.393443e+00,3.803279e+00,1.245902e+00,2.295082e-01,1.639344e-02,4.682025e-01,8.988220e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.429118e+01,1.285191e+01,1.571387e+01,63480900004
4.155831480000e+08,4.155832090000e+08,5.068853e+01,9.115698e-01,2.355738e+01,6.214391e-01,3.639344e+00,7.409836e+00,6.622951e+00,3.901639e+00,1.770492e+00,2.131148e-01,0.000000e+00,4.647477e-01,8.969499e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.440619e+01,1.283249e+01,1.545533e+01,63480900004
4.155832090000e+08,4.155832700000e+08,5.016393e+01,9.068404e-01,2.373771e+01,6.238131e-01,3.409836e+00,7.459016e+00,7.262295e+00,4.163934e+00,1.311475e+00,1.311475e-01,0.000000e+00,4.732026e-01,9.025779e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.436407e+01,1.275649e+01,1.574042e+01,63480900004
4.155832700000e+08,4.155833310000e+08,5.060656e+01,9.108324e-01,2.354098e+01,6.212229e-01,3.459016e+00,7.442623e+00,6.803279e+00,4.229508e+00,1.426229e+00,1.639344e-01,1.639344e-02,4.651766e-01,8.977301e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.428022e+01,1.280836e+01,1.541721e+01,63480900004
4.155833310000e+08,4.155833920000e+08,4.959016e+01,9.016393e-01,2.365574e+01,6.227351e-01,3.655738e+00,7.016394e+00,7.213115e+00,3.934426e+00,1.655738e+00,1.803279e-01,0.000000e+00,4.770248e-01,9.081307e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.448871e+01,1.289389e+01,1.582481e+01,63480900004
4.155833920000e+08,4.155834530000e+08,5.119672e+01,9.161280e-01,2.506557e+01,6.410234e-01,3.409836e+00,8.327868e+00,7.639344e+00,3.885246e+00,1.508197e+00,2.622951e-01,3.278688e-02,4.895933e-01,8.945198e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.430431e+01,1.277475e+01,1.559603e+01,63480900004
4.155834530000e+08,4.155835140000e+08,5.131147e+01,9.171541e-01,2.437705e+01,6.321580e-01,3.393443e+00,7.721312e+00,7.278688e+00,4.114754e+00,1.672131e+00,1.967213e-01,0.000000e+00,4.750799e-01,8.926018e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.430545e+01,1.273530e+01,1.571473e+01,63480900004
4.155835140000e+08,4.155835750000e+08,5.188525e+01,9.222677e-01,2.536065e+01,6.447856e-01,3.967213e+00,7.737705e+00,7.163934e+00,4.491803e+00,1.737705e+00,2.622951e-01,0.000000e+00,4.887836e-01,8.885335e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.448584e+01,1.280329e+01,1.547389e+01,63480900004
4.155835750000e+08,4.155836360000e+08,5.268853e+01,9.293795e-01,2.598361e+01,6.526567e-01,3.655738e+00,8.311476e+00,7.639344e+00,4.540984e+00,1.639344e+00,1.639344e-01,3.278688e-02,4.931549e-01,8.818736e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.447759e+01,1.281426e+01,1.531603e+01,63480900004
4.155836360000e+08,4.155836970000e+08,5.229508e+01,9.259030e-01,2.459016e+01,6.349153e-01,3.475410e+00,7.622951e+00,7.278688e+00,4.262295e+00,1.655738e+00,2.622951e-01,3.278688e-02,4.702194e-01,8.836961e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.417085e+01,1.266541e+01,1.544640e+01,63480900004
4.155836970000e+08,4.155837580000e+08,4.983607e+01,9.038721e-01,2.363935e+01,6.225193e-01,3.524590e+00,7.393443e+00,6.721312e+00,4.426229e+00,1.377049e+00,1.967213e-01,0.000000e+00,4.743421e-01,9.056505e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.444341e+01,1.271504e+01,1.557572e+01,63480900004
4.155837580000e+08,4.155838190000e+08,5.227869e+01,9.257579e-01,2.521312e+01,6.429073e-01,3.721312e+00,7.852459e+00,7.213115e+00,4.475410e+00,1.737705e+00,1.967213e-01,1.639344e-02,4.822828e-01,8.848505e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.454109e+01,1.284318e+01,1.583036e+01,63480900004
4.155838190000e+08,4.155838800000e+08,5.265574e+01,9.290903e-01,2.581967e+01,6.505945e-01,3.622951e+00,8.278688e+00,7.311475e+00,4.803279e+00,1.442623e+00,3.442623e-01,1.639344e-02,4.903487e-01,8.820665e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.442342e+01,1.282946e+01,1.537962e+01,63480900004
4.155838800000e+08,4.155839410000e+08,5.149180e+01,9.187644e-01,2.419672e+01,6.298155e-01,3.557377e+00,7.524590e+00,7.229508e+00,4.311475e+00,1.245902e+00,3.114754e-01,1.639344e-02,4.699140e-01,8.905296e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.413821e+01,1.282385e+01,1.587054e+01,63480900004
4.155839810000e+08,4.155840420000e+08,5.137705e+01,9.177400e-01,2.427869e+01,6.308814e-01,3.885246e+00,7.393443e+00,7.213115e+00,4.311475e+00,1.245902e+00,1.967213e-01,3.278688e-02,4.725590e-01,8.917958e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.453816e+01,1.276414e+01,1.562769e+01,63480900005
4.155840420000e+08,4.155841030000e+08,4.942623e+01,9.001478e-01,2.454098e+01,6.342801e-01,3.622951e+00,7.049181e+00,7.393443e+00,4.573771e+00,1.639344e+00,2.622951e-01,0.000000e+00,4.965174e-01,9.105752e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.444917e+01,1.285130e+01,1.577128e+01,63480900005
4.155841030000e+08,4.155841640000e+08,5.060656e+01,9.108324e-01,2.377049e+01,6.242437e-01,3.606557e+00,7.000000e+00,7.147541e+00,4.557377e+00,1.196721e+00,2.459016e-01,1.639344e-02,4.697117e-01,8.982628e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.431070e+01,1.274710e+01,1.542227e+01,63480900005
4.155841640000e+08,4.155842250000e+08,5.052459e+01,9.100944e-01,2.434426e+01,6.317328e-01,3.622951e+00,7.295082e+00,7.131147e+00,4.426229e+00,1.524590e+00,3.442623e-01,0.000000e+00,4.818300e-01,9.000502e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.435440e+01,1.283340e+01,1.552660e+01,63480900005
4.155842250000e+08,4.155842860000e+08,5.129508e+01,9.170076e-01,2.408197e+01,6.283203e-01,3.393443e+00,7.918033e+00,7.016394e+00,3.901639e+00,1.590164e+00,2.622951e-01,0.000000e+00,4.694791e-01,8.921884e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.465486e+01,1.284452e+01,1.561383e+01,63480900005
4.155842860000e+08,4.155843470000e+08,5.259016e+01,9.285116e-01,2.549180e+01,6.464506e-01,3.327869e+00,7.934426e+00,7.606557e+00,4.475410e+00,1.934426e+00,1.967213e-01,1.639344e-02,4.847257e-01,8.823686e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.461107e+01,1.282869e+01,1.558706e+01,63480900005
4.155843470000e+08,4.155844080000e+08,5.124590e+01,9.165679e-01,2.454098e+01,6.342801e-01,3.442623e+00,7.327869e+00,7.311475e+00,4.557377e+00,1.704918e+00,1.803279e-01,1.639344e-02,4.788868e-01,8.934865e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.444945e+01,1.284636e+01,1.561630e+01,63480900005
4.155844080000e+08,4.155844690000e+08,5.152459e+01,9.190568e-01,2.419672e+01,6.298155e-01,3.540984e+00,7.590164e+00,7.409836e+00,3.967213e+00,1.442623e+00,2.459016e-01,0.000000e+00,4.696150e-01,8.902140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.449485e+01,1.279628e+01,1.536004e+01,63480900005
4.155844690000e+08,4.155845300000e+08,5.096721e+01,9.140723e-01,2.447541e+01,6.334321e-01,3.229508e+00,7.770492e+00,6.786885e+00,4.737705e+00,1.672131e+00,2.622951e-01,1.639344e-02,4.802187e-01,8.960237e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.438049e+01,1.270442e+01,1.547863e+01,63480900005
4.155845300000e+08,4.155845910000e+08,5.090164e+01,9.134840e-01,2.455738e+01,6.344919e-01,3.557377e+00,7.229508e+00,7.393443e+00,4.508197e+00,1.573771e+00,2.950820e-01,0.000000e+00,4.824477e-01,8.967501e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.452963e+01,1.288438e+01,1.556643e+01,63480900005
4.155845910000e+08,4.155846520000e+08,5.100000e+01,9.143662e-01,2.367213e+01,6.229508e-01,3.491803e+00,7.573771e+00,6.836066e+00,4.213115e+00,1.327869e+00,2.131148e-01,1.639344e-02,4.641594e-01,8.941315e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.433609e+01,1.264841e+01,1.545527e+01,63480900005
4.155846520000e+08,4.155847130000e+08,5.040984e+01,9.090604e-01,2.368852e+01,6.231665e-01,3.032787e+00,7.639344e+00,6.901639e+00,4.344262e+00,1.557377e+00,1.803279e-01,3.278688e-02,4.699187e-01,9.000364e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.453148e+01,1.292436e+01,1.569564e+01,63480900005
4.155847130000e+08,4.155847740000e+08,5.139344e+01,9.178864e-01,2.370492e+01,6.233821e-01,3.672131e+00,7.278688e+00,6.803279e+00,4.377049e+00,1.393443e+00,1.639344e-01,1.639344e-02,4.612440e-01,8.903129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.447967e+01,1.265256e+01,1.559842e+01,63480900005
4.155847740000e+08,4.155848350000e+08,5.132787e+01,9.173006e-01,2.503279e+01,6.406041e-01,3.098361e+00,7.721312e+00,7.885246e+00,4.295082e+00,1.721311e+00,2.786885e-01,3.278688e-02,4.877036e-01,8.932995e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.428670e+01,1.271749e+01,1.576124e+01,63480900005
4.155848760000e+08,4.155849370000e+08,5.250820e+01,9.277878e-01,2.468852e+01,6.361839e-01,3.409836e+00,7.573771e+00,7.360656e+00,4.852459e+00,1.245902e+00,2.131148e-01,3.278688e-02,4.701842e-01,8.818973e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.444130e+01,1.280970e+01,1.583851e+01,63481000006
4.155849370000e+08,4.155849980000e+08,5.004918e+01,9.058026e-01,2.380328e+01,6.246741e-01,3.163934e+00,7.049181e+00,7.672131e+00,3.950820e+00,1.819672e+00,1.147541e-01,3.278688e-02,4.755978e-01,9.038342e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.459396e+01,1.273609e+01,1.537893e+01,63481000006
4.155849980000e+08,4.155850590000e+08,5.118033e+01,9.159813e-01,2.500000e+01,6.401843e-01,3.360656e+00,7.836066e+00,7.491803e+00,4.360656e+00,1.672131e+00,2.622951e-01,1.639344e-02,4.884689e-01,8.946188e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.432380e+01,1.284066e+01,1.569049e+01,63481000006
4.155850590000e+08,4.155851200000e+08,4.986885e+01,9.041693e-01,2.349180e+01,6.205736e-01,3.344262e+00,6.983606e+00,7.442623e+00,4.229508e+00,1.245902e+00,2.459016e-01,0.000000e+00,4.710717e-01,9.050285e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.440878e+01,1.281005e+01,1.564759e+01,63481000006
4.155851200000e+08,4.155851810000e+08,5.067213e+01,9.114224e-01,2.426229e+01,6.306683e-01,3.655738e+00,7.114754e+00,7.098361e+00,4.639344e+00,1.557377e+00,1.967213e-01,0.000000e+00,4.788094e-01,8.985249e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.456453e+01,1.281629e+01,1.566344e+01,63481000006
4.155851810000e+08,4.155852420000e+08,5.083607e+01,9.128954e-01,2.480328e+01,6.376607e-01,3.311476e+00,8.049180e+00,7.672131e+00,4.114754e+00,1.459016e+00,1.803279e-01,1.639344e-02,4.879071e-01,8.976190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.431520e+01,1.274296e+01,1.592412e+01,63481000006
