#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63480900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63480900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63480900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63480900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63480900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000098
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63481100075
