#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.271907380000e+08,3.271907990000e+08,1.447541e+01,4.871363e-01,1.213115e+01,4.459499e-01,8.380521e-01,1.239775e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271907990000e+08,3.271908600000e+08,1.390164e+01,4.773843e-01,1.157377e+01,4.355846e-01,8.325472e-01,1.282191e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271908600000e+08,3.271909210000e+08,1.373771e+01,4.745611e-01,1.165574e+01,4.371243e-01,8.484487e-01,1.238713e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271909210000e+08,3.271909820000e+08,1.485246e+01,4.934399e-01,1.259016e+01,4.543084e-01,8.476821e-01,1.193790e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271909820000e+08,3.271910430000e+08,1.349180e+01,4.702947e-01,1.131148e+01,4.306205e-01,8.383961e-01,1.283071e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271910430000e+08,3.271911040000e+08,1.432787e+01,4.846474e-01,1.208197e+01,4.450450e-01,8.432494e-01,1.229778e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271911040000e+08,3.271911650000e+08,1.516393e+01,4.985871e-01,1.286885e+01,4.593090e-01,8.486487e-01,1.178382e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271911650000e+08,3.271912260000e+08,1.342623e+01,4.691504e-01,1.124590e+01,4.293705e-01,8.376068e-01,1.288730e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271912260000e+08,3.271912870000e+08,1.463934e+01,4.898870e-01,1.237705e+01,4.504469e-01,8.454647e-01,1.209584e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271912870000e+08,3.271913480000e+08,1.427869e+01,4.838149e-01,1.204918e+01,4.444407e-01,8.438576e-01,1.229946e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271913480000e+08,3.271914090000e+08,1.432787e+01,4.846474e-01,1.214754e+01,4.462511e-01,8.478261e-01,1.214976e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271914090000e+08,3.271914700000e+08,1.427869e+01,4.838149e-01,1.193443e+01,4.423193e-01,8.358209e-01,1.255181e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271914700000e+08,3.271915310000e+08,1.444262e+01,4.865843e-01,1.211475e+01,4.456484e-01,8.388195e-01,1.238804e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271915310000e+08,3.271915920000e+08,1.506557e+01,4.969674e-01,1.254098e+01,4.534202e-01,8.324265e-01,1.232020e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271915920000e+08,3.271916530000e+08,1.349180e+01,4.702947e-01,1.159016e+01,4.358930e-01,8.590522e-01,1.212939e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271916530000e+08,3.271917140000e+08,1.398361e+01,4.787896e-01,1.142623e+01,4.327993e-01,8.171161e-01,1.323595e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271917140000e+08,3.271917750000e+08,1.490164e+01,4.942562e-01,1.244262e+01,4.516386e-01,8.349835e-01,1.231177e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271917750000e+08,3.271918360000e+08,1.447541e+01,4.871363e-01,1.213115e+01,4.459499e-01,8.380521e-01,1.239775e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271918360000e+08,3.271918970000e+08,1.411475e+01,4.810295e-01,1.195082e+01,4.426230e-01,8.466899e-01,1.227852e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271918970000e+08,3.271919580000e+08,1.434426e+01,4.849246e-01,1.226229e+01,4.483539e-01,8.548571e-01,1.190805e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271919580000e+08,3.271920190000e+08,1.447541e+01,4.871363e-01,1.231148e+01,4.492521e-01,8.505096e-01,1.199957e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271920190000e+08,3.271920800000e+08,1.367213e+01,4.734272e-01,1.127869e+01,4.299960e-01,8.249400e-01,1.315896e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271920800000e+08,3.271921410000e+08,1.452459e+01,4.879632e-01,1.208197e+01,4.450450e-01,8.318284e-01,1.256540e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271921410000e+08,3.271922020000e+08,1.398361e+01,4.787896e-01,1.196721e+01,4.429264e-01,8.558031e-01,1.202792e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271922020000e+08,3.271922630000e+08,1.381967e+01,4.759748e-01,1.191803e+01,4.420154e-01,8.623962e-01,1.186465e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271922630000e+08,3.271923240000e+08,1.465574e+01,4.901612e-01,1.262295e+01,4.548996e-01,8.612975e-01,1.155979e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271923240000e+08,3.271923850000e+08,1.486885e+01,4.937121e-01,1.255738e+01,4.537165e-01,8.445424e-01,1.203131e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271923850000e+08,3.271924460000e+08,1.388525e+01,4.771027e-01,1.188525e+01,4.414069e-01,8.559622e-01,1.206490e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271924460000e+08,3.271925070000e+08,1.408197e+01,4.804705e-01,1.211475e+01,4.456484e-01,8.603027e-01,1.182832e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271925070000e+08,3.271925680000e+08,1.365574e+01,4.731433e-01,1.149180e+01,4.340394e-01,8.415366e-01,1.265256e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271925680000e+08,3.271926290000e+08,1.462295e+01,4.896126e-01,1.222951e+01,4.477541e-01,8.363228e-01,1.238793e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271926290000e+08,3.271926900000e+08,1.380328e+01,4.756924e-01,1.168852e+01,4.377387e-01,8.467934e-01,1.241285e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271926900000e+08,3.271927510000e+08,1.421311e+01,4.827027e-01,1.175410e+01,4.389648e-01,8.269896e-01,1.284626e-02,2.640000e+01,0.000000e+00,1.015000e+03,13378600001
3.271928740000e+08,3.271929350000e+08,1.411475e+01,4.810295e-01,1.191803e+01,4.420154e-01,8.443670e-01,1.235421e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271929350000e+08,3.271929960000e+08,1.365574e+01,4.731433e-01,1.124590e+01,4.293705e-01,8.235294e-01,1.320849e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271929960000e+08,3.271930570000e+08,1.370492e+01,4.739945e-01,1.186885e+01,4.411024e-01,8.660287e-01,1.178064e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271930570000e+08,3.271931180000e+08,1.360656e+01,4.722905e-01,1.190164e+01,4.417113e-01,8.746988e-01,1.149126e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271931180000e+08,3.271931790000e+08,1.468852e+01,4.907092e-01,1.268852e+01,4.560796e-01,8.638393e-01,1.145746e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271931790000e+08,3.271932400000e+08,1.404918e+01,4.799109e-01,1.177049e+01,4.392709e-01,8.378063e-01,1.259211e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271932400000e+08,3.271933010000e+08,1.318033e+01,4.648343e-01,1.122951e+01,4.290574e-01,8.519900e-01,1.252376e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271933010000e+08,3.271933620000e+08,1.436066e+01,4.852016e-01,1.206557e+01,4.447429e-01,8.401827e-01,1.238074e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271933620000e+08,3.271934230000e+08,1.424590e+01,4.832591e-01,1.213115e+01,4.459499e-01,8.515535e-01,1.206094e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271934230000e+08,3.271934840000e+08,1.459016e+01,4.890634e-01,1.218033e+01,4.468529e-01,8.348315e-01,1.244710e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271934840000e+08,3.271935450000e+08,1.385246e+01,4.765391e-01,1.145902e+01,4.334198e-01,8.272189e-01,1.300559e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271935450000e+08,3.271936060000e+08,1.367213e+01,4.734272e-01,1.170492e+01,4.380455e-01,8.561151e-01,1.215320e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271936060000e+08,3.271936670000e+08,1.434426e+01,4.849246e-01,1.213115e+01,4.459499e-01,8.457143e-01,1.221155e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271936670000e+08,3.271937280000e+08,1.363934e+01,4.728592e-01,1.134426e+01,4.312441e-01,8.317308e-01,1.296976e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271937280000e+08,3.271937890000e+08,1.462295e+01,4.896126e-01,1.252459e+01,4.531238e-01,8.565022e-01,1.173828e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271937890000e+08,3.271938500000e+08,1.383607e+01,4.762570e-01,1.144262e+01,4.331097e-01,8.270142e-01,1.301938e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271938500000e+08,3.271939110000e+08,1.437705e+01,4.854785e-01,1.247541e+01,4.522333e-01,8.677309e-01,1.143989e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271939110000e+08,3.271939720000e+08,1.486885e+01,4.937121e-01,1.257377e+01,4.540125e-01,8.456450e-01,1.199639e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271939720000e+08,3.271940330000e+08,1.463934e+01,4.898870e-01,1.237705e+01,4.504469e-01,8.454647e-01,1.209584e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271940330000e+08,3.271940940000e+08,1.391803e+01,4.776656e-01,1.175410e+01,4.389648e-01,8.445230e-01,1.243612e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271940940000e+08,3.271941550000e+08,1.393443e+01,4.779469e-01,1.129508e+01,4.303084e-01,8.105882e-01,1.343984e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271941550000e+08,3.271942160000e+08,1.413115e+01,4.813088e-01,1.157377e+01,4.355846e-01,8.190255e-01,1.311305e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271942160000e+08,3.271942770000e+08,1.404918e+01,4.799109e-01,1.201639e+01,4.438356e-01,8.553092e-01,1.201687e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271942770000e+08,3.271943380000e+08,1.426229e+01,4.835371e-01,1.195082e+01,4.426230e-01,8.379310e-01,1.249380e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271943380000e+08,3.271943990000e+08,1.386885e+01,4.768210e-01,1.180328e+01,4.398822e-01,8.510638e-01,1.224041e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271943990000e+08,3.271944600000e+08,1.303279e+01,4.622253e-01,1.103279e+01,4.252827e-01,8.465409e-01,1.278312e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271944600000e+08,3.271945210000e+08,1.388525e+01,4.771027e-01,1.181967e+01,4.401876e-01,8.512397e-01,1.222722e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271945210000e+08,3.271945820000e+08,1.340984e+01,4.688639e-01,1.118033e+01,4.281169e-01,8.337408e-01,1.301762e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271945820000e+08,3.271946430000e+08,1.470492e+01,4.909829e-01,1.209836e+01,4.453468e-01,8.227425e-01,1.275082e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271946430000e+08,3.271947040000e+08,1.414754e+01,4.815879e-01,1.208197e+01,4.450450e-01,8.539977e-01,1.201995e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271947040000e+08,3.271947650000e+08,1.336066e+01,4.680034e-01,1.127869e+01,4.299960e-01,8.441718e-01,1.270456e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271947650000e+08,3.271948260000e+08,1.324590e+01,4.659892e-01,1.142623e+01,4.327993e-01,8.626238e-01,1.211047e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271948260000e+08,3.271948870000e+08,1.409836e+01,4.807501e-01,1.191803e+01,4.420154e-01,8.453488e-01,1.232950e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271948870000e+08,3.271949480000e+08,1.354098e+01,4.711511e-01,1.175410e+01,4.389648e-01,8.680387e-01,1.177614e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271949480000e+08,3.271950090000e+08,1.368852e+01,4.737109e-01,1.122951e+01,4.290574e-01,8.203593e-01,1.328499e-02,2.610000e+01,0.000000e+00,1.015000e+03,13378600002
3.271950190000e+08,3.271950800000e+08,1.427869e+01,4.838149e-01,1.196721e+01,4.429264e-01,8.381171e-01,1.248084e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271950800000e+08,3.271951410000e+08,1.444262e+01,4.865843e-01,1.221311e+01,4.474539e-01,8.456300e-01,1.217261e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271951410000e+08,3.271952020000e+08,1.350820e+01,4.705803e-01,1.154098e+01,4.349672e-01,8.543689e-01,1.228814e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271952020000e+08,3.271952630000e+08,1.418033e+01,4.821456e-01,1.203279e+01,4.441383e-01,8.485549e-01,1.218876e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271952630000e+08,3.271953240000e+08,1.480328e+01,4.926223e-01,1.259016e+01,4.543084e-01,8.504983e-01,1.186632e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271953240000e+08,3.271953850000e+08,1.377049e+01,4.751271e-01,1.167213e+01,4.374316e-01,8.476191e-01,1.240012e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271953850000e+08,3.271954460000e+08,1.400000e+01,4.790701e-01,1.162295e+01,4.365091e-01,8.302107e-01,1.284755e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271954460000e+08,3.271955070000e+08,1.426229e+01,4.835371e-01,1.206557e+01,4.447429e-01,8.459770e-01,1.223806e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271955070000e+08,3.271955680000e+08,1.390164e+01,4.773843e-01,1.178689e+01,4.395766e-01,8.478774e-01,1.233291e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271955680000e+08,3.271956290000e+08,1.421311e+01,4.827027e-01,1.172131e+01,4.383522e-01,8.246828e-01,1.291357e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271956290000e+08,3.271956900000e+08,1.483607e+01,4.931675e-01,1.298361e+01,4.613524e-01,8.751381e-01,1.098826e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271956900000e+08,3.271957510000e+08,1.418033e+01,4.821456e-01,1.216393e+01,4.465521e-01,8.578035e-01,1.187491e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271957510000e+08,3.271958120000e+08,1.295082e+01,4.607695e-01,1.083607e+01,4.214741e-01,8.367088e-01,1.315088e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271958120000e+08,3.271958730000e+08,1.375410e+01,4.748442e-01,1.177049e+01,4.392709e-01,8.557807e-01,1.212864e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271958730000e+08,3.271959340000e+08,1.408197e+01,4.804705e-01,1.188525e+01,4.414069e-01,8.440046e-01,1.238031e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271959340000e+08,3.271959950000e+08,1.442623e+01,4.863081e-01,1.191803e+01,4.420154e-01,8.261364e-01,1.277582e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271959950000e+08,3.271960560000e+08,1.447541e+01,4.871363e-01,1.227869e+01,4.486535e-01,8.482446e-01,1.207403e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271960560000e+08,3.271961170000e+08,1.419672e+01,4.824242e-01,1.190164e+01,4.417113e-01,8.383372e-01,1.250995e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271961170000e+08,3.271961780000e+08,1.429508e+01,4.840926e-01,1.185246e+01,4.407977e-01,8.291284e-01,1.274640e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271961780000e+08,3.271962390000e+08,1.478689e+01,4.923494e-01,1.237705e+01,4.504469e-01,8.370288e-01,1.229766e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271962390000e+08,3.271963000000e+08,1.375410e+01,4.748442e-01,1.167213e+01,4.374316e-01,8.486293e-01,1.237368e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271963000000e+08,3.271963610000e+08,1.357377e+01,4.717211e-01,1.154098e+01,4.349672e-01,8.502415e-01,1.240086e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271963610000e+08,3.271964220000e+08,1.381967e+01,4.759748e-01,1.168852e+01,4.377387e-01,8.457888e-01,1.243870e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271964220000e+08,3.271964830000e+08,1.457377e+01,4.887886e-01,1.237705e+01,4.504469e-01,8.492689e-01,1.199978e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271964830000e+08,3.271965440000e+08,1.454098e+01,4.882385e-01,1.229508e+01,4.489529e-01,8.455468e-01,1.213404e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271965440000e+08,3.271966050000e+08,1.503279e+01,4.964263e-01,1.304918e+01,4.625160e-01,8.680480e-01,1.117623e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271966050000e+08,3.271966660000e+08,1.491803e+01,4.945280e-01,1.257377e+01,4.540125e-01,8.428571e-01,1.206434e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271966660000e+08,3.271967270000e+08,1.429508e+01,4.840926e-01,1.203279e+01,4.441383e-01,8.417431e-01,1.235984e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271967270000e+08,3.271967880000e+08,1.352459e+01,4.708658e-01,1.159016e+01,4.358930e-01,8.569697e-01,1.218905e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271967880000e+08,3.271968490000e+08,1.386885e+01,4.768210e-01,1.200000e+01,4.435328e-01,8.652482e-01,1.173958e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271968490000e+08,3.271969100000e+08,1.434426e+01,4.849246e-01,1.211475e+01,4.456484e-01,8.445714e-01,1.224841e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271969100000e+08,3.271969710000e+08,1.367213e+01,4.734272e-01,1.165574e+01,4.371243e-01,8.525180e-01,1.227830e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271969710000e+08,3.271970320000e+08,1.390164e+01,4.773843e-01,1.157377e+01,4.355846e-01,8.325472e-01,1.282191e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271970320000e+08,3.271970930000e+08,1.449180e+01,4.874121e-01,1.208197e+01,4.450450e-01,8.337104e-01,1.252316e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378600003
3.271971520000e+08,3.271972130000e+08,1.550820e+01,5.042149e-01,1.324590e+01,4.659892e-01,8.541226e-01,1.147647e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271972130000e+08,3.271972740000e+08,1.395082e+01,4.782279e-01,1.160656e+01,4.362011e-01,8.319624e-01,1.281712e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271972740000e+08,3.271973350000e+08,1.426229e+01,4.835371e-01,1.216393e+01,4.465521e-01,8.528736e-01,1.200959e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271973350000e+08,3.271973960000e+08,1.339344e+01,4.685772e-01,1.129508e+01,4.303084e-01,8.433293e-01,1.271691e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271973960000e+08,3.271974570000e+08,1.429508e+01,4.840926e-01,1.214754e+01,4.462511e-01,8.497707e-01,1.209957e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271974570000e+08,3.271975180000e+08,1.418033e+01,4.821456e-01,1.214754e+01,4.462511e-01,8.566474e-01,1.191505e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271975180000e+08,3.271975790000e+08,1.322951e+01,4.657007e-01,1.101639e+01,4.249666e-01,8.327138e-01,1.313836e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271975790000e+08,3.271976400000e+08,1.404918e+01,4.799109e-01,1.190164e+01,4.417113e-01,8.471412e-01,1.229229e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271976400000e+08,3.271977010000e+08,1.342623e+01,4.691504e-01,1.144262e+01,4.331097e-01,8.522589e-01,1.239922e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271977010000e+08,3.271977620000e+08,1.427869e+01,4.838149e-01,1.239344e+01,4.507452e-01,8.679678e-01,1.147051e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271977620000e+08,3.271978230000e+08,1.437705e+01,4.854785e-01,1.173771e+01,4.386586e-01,8.164196e-01,1.307284e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271978230000e+08,3.271978840000e+08,1.345902e+01,4.697229e-01,1.142623e+01,4.327993e-01,8.489647e-01,1.249719e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271978840000e+08,3.271979450000e+08,1.447541e+01,4.871363e-01,1.186885e+01,4.411024e-01,8.199320e-01,1.293084e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271979450000e+08,3.271980060000e+08,1.400000e+01,4.790701e-01,1.186885e+01,4.411024e-01,8.477752e-01,1.229290e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271980060000e+08,3.271980670000e+08,1.398361e+01,4.787896e-01,1.204918e+01,4.444407e-01,8.616647e-01,1.182119e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271980670000e+08,3.271981280000e+08,1.414754e+01,4.815879e-01,1.177049e+01,4.392709e-01,8.319815e-01,1.272712e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271981280000e+08,3.271981890000e+08,1.460656e+01,4.893381e-01,1.213115e+01,4.459499e-01,8.305275e-01,1.256863e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271981890000e+08,3.271982500000e+08,1.419672e+01,4.824242e-01,1.198361e+01,4.432297e-01,8.441108e-01,1.232675e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271982500000e+08,3.271983110000e+08,1.385246e+01,4.765391e-01,1.172131e+01,4.383522e-01,8.461539e-01,1.241194e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271983110000e+08,3.271983720000e+08,1.381967e+01,4.759748e-01,1.175410e+01,4.389648e-01,8.505338e-01,1.228015e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271983720000e+08,3.271984330000e+08,1.367213e+01,4.734272e-01,1.160656e+01,4.362011e-01,8.489209e-01,1.240089e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271984330000e+08,3.271984940000e+08,1.411475e+01,4.810295e-01,1.178689e+01,4.395766e-01,8.350755e-01,1.264748e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271984940000e+08,3.271985550000e+08,1.439344e+01,4.857552e-01,1.175410e+01,4.389648e-01,8.166287e-01,1.305963e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271985550000e+08,3.271986160000e+08,1.398361e+01,4.787896e-01,1.185246e+01,4.407977e-01,8.475967e-01,1.230601e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271986160000e+08,3.271986770000e+08,1.401639e+01,4.793505e-01,1.155738e+01,4.352760e-01,8.245614e-01,1.300742e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271986770000e+08,3.271987380000e+08,1.398361e+01,4.787896e-01,1.172131e+01,4.383522e-01,8.382180e-01,1.260866e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271987380000e+08,3.271987990000e+08,1.393443e+01,4.779469e-01,1.173771e+01,4.386586e-01,8.423529e-01,1.249915e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271987990000e+08,3.271988600000e+08,1.373771e+01,4.745611e-01,1.188525e+01,4.414069e-01,8.651552e-01,1.179892e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271988600000e+08,3.271989210000e+08,1.439344e+01,4.857552e-01,1.211475e+01,4.456484e-01,8.416857e-01,1.231935e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271989210000e+08,3.271989820000e+08,1.490164e+01,4.942562e-01,1.237705e+01,4.504469e-01,8.305830e-01,1.244194e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271989820000e+08,3.271990430000e+08,1.345902e+01,4.697229e-01,1.163934e+01,4.368168e-01,8.647990e-01,1.193372e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271990430000e+08,3.271991040000e+08,1.375410e+01,4.748442e-01,1.118033e+01,4.281169e-01,8.128725e-01,1.346477e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271991040000e+08,3.271991650000e+08,1.408197e+01,4.804705e-01,1.167213e+01,4.374316e-01,8.288708e-01,1.285017e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271991650000e+08,3.271992260000e+08,1.390164e+01,4.773843e-01,1.188525e+01,4.414069e-01,8.549528e-01,1.209283e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271992260000e+08,3.271992870000e+08,1.426229e+01,4.835371e-01,1.200000e+01,4.435328e-01,8.413793e-01,1.238558e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700004
3.271992980000e+08,3.271993590000e+08,1.511475e+01,4.977779e-01,1.311475e+01,4.636766e-01,8.676789e-01,1.115908e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700005
3.271993590000e+08,3.271994200000e+08,1.375410e+01,4.748442e-01,1.168852e+01,4.377387e-01,8.498212e-01,1.233352e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700005
3.271994200000e+08,3.271994810000e+08,1.427869e+01,4.838149e-01,1.201639e+01,4.438356e-01,8.415614e-01,1.237269e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700005
3.271994810000e+08,3.271995420000e+08,1.427869e+01,4.838149e-01,1.211475e+01,4.456484e-01,8.484501e-01,1.215016e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700005
3.271995420000e+08,3.271996030000e+08,1.401639e+01,4.793505e-01,1.185246e+01,4.407977e-01,8.456140e-01,1.235683e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700005
3.271996030000e+08,3.271996640000e+08,1.416393e+01,4.818668e-01,1.216393e+01,4.465521e-01,8.587963e-01,1.184708e-02,2.610000e+01,0.000000e+00,1.014000e+03,13378700005
