#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.092220000000e+08,2.570000e+01,0.000000e+00,1.002000e+03,12357800001
3.092232000000e+08,2.570000e+01,0.000000e+00,1.002000e+03,12357800002
3.092244000000e+08,2.570000e+01,0.000000e+00,1.002000e+03,12357800003
3.092256000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12357800004
3.092256000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12357800005
3.092280000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12357800006
3.092280000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12357800007
3.092292000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12357900008
3.092304000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12357900010
3.092316000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12357900012
3.092328000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12357900013
3.092328000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12357900014
3.092328000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12357900015
3.092340000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12357900016
3.092340000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12357900018
3.092340000000e+08,2.560000e+01,0.000000e+00,1.001000e+03,12357900019
3.092352000000e+08,2.560000e+01,0.000000e+00,1.000000e+03,12357900020
3.092364000000e+08,2.550000e+01,0.000000e+00,1.001000e+03,12357900021
3.092388000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12357900022
3.092388000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12357900023
3.092400000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12357900024
3.092400000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12357900025
3.092424000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12357900026
3.092424000000e+08,2.550000e+01,0.000000e+00,1.000000e+03,12357900027
3.092448000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12357900028
3.092460000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12357900029
3.092472000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12357900031
3.092472000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12357900033
3.092484000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12357900034
3.092484000000e+08,2.540000e+01,0.000000e+00,1.000000e+03,12357900035
3.092508000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12357900036
3.092508000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12357900037
3.092508000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12357900038
3.092508000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12357900039
3.092520000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12357900040
3.092520000000e+08,2.530000e+01,0.000000e+00,1.000000e+03,12357900041
3.092544000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12357900042
3.092544000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12357900043
3.092544000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12357900044
3.092568000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12357900045
3.092592000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12357900046
3.092592000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12357900047
3.092604000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12357900048
3.092604000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12357900049
3.092616000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12357900050
3.092616000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12357900051
3.092628000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12357900053
3.092628000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12357900054
3.092640000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12357900056
3.092652000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12357900057
3.092664000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12357900058
3.092688000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12357900059
3.092700000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12357900061
3.092724000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12357900062
3.092724000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12357900064
3.092724000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,12357900065
3.092736000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12357900066
3.092748000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12357900068
3.092748000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12357900069
3.092760000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,12357900070
3.092772000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12357900072
3.092784000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12357900073
3.092796000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12357900074
3.092796000000e+08,2.530000e+01,0.000000e+00,9.990000e+02,12357900075
3.092808000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900076
3.092820000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900077
3.092820000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900078
3.092832000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900079
3.092832000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900080
3.092832000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900081
3.092844000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900082
3.092844000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900083
3.092856000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900084
3.092856000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900086
3.092868000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900087
3.092868000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900088
3.092880000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357900089
3.092904000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900090
3.092916000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900091
3.092928000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900092
3.092928000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900093
3.092940000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900094
3.092952000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900095
3.092976000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900097
3.092976000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900098
3.092988000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900099
3.093000000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900100
3.093024000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900101
3.093036000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12357900102
3.093036000000e+08,2.550000e+01,0.000000e+00,9.990000e+02,12357900103
3.093048000000e+08,2.540000e+01,0.000000e+00,9.990000e+02,12357900104
3.093060000000e+08,2.540000e+01,0.000000e+00,9.980000e+02,12357900105
3.093072000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357900106
3.093084000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357900001
3.093096000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357900002
3.093120000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357900003
3.093120000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357900004
3.093132000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357900005
3.093132000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357900006
3.093144000000e+08,2.550000e+01,0.000000e+00,9.980000e+02,12357900007
3.093168000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000008
3.093168000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000009
3.093180000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000010
3.093180000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000011
3.093192000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000012
3.093192000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000013
3.093204000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000014
3.093204000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000015
3.093204000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000016
3.093204000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000017
3.093216000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000018
3.093228000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000019
3.093240000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000020
3.093240000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000021
3.093264000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000022
3.093276000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000023
3.093276000000e+08,2.550000e+01,0.000000e+00,9.970000e+02,12358000025
3.093288000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12358000026
3.093288000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12358000028
3.093288000000e+08,2.540000e+01,0.000000e+00,9.970000e+02,12358000029
3.093300000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12358000031
3.093312000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12358000032
3.093324000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12358000033
3.093336000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12358000034
3.093348000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12358000036
3.093360000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12358000038
3.093360000000e+08,2.540000e+01,0.000000e+00,9.960000e+02,12358000039
3.093372000000e+08,2.530000e+01,0.000000e+00,9.960000e+02,12358000040
3.093384000000e+08,2.530000e+01,0.000000e+00,9.970000e+02,12358000041
3.093396000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358000042
3.093408000000e+08,2.520000e+01,0.000000e+00,9.970000e+02,12358000043
3.093420000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358000044
3.093420000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358000046
3.093432000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358000048
3.093432000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358000049
3.093432000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358000050
3.093456000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358000051
3.093456000000e+08,2.510000e+01,0.000000e+00,9.970000e+02,12358000053
3.093480000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358000055
3.093480000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358000056
3.093480000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358000058
3.093480000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358000059
3.093492000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358000061
3.093504000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358000063
3.093504000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,12358000064
3.093528000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12358000065
3.093528000000e+08,2.500000e+01,0.000000e+00,9.960000e+02,12358000066
3.093540000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12358000067
3.093552000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12358000068
3.093552000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12358000069
3.093576000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12358000070
3.093576000000e+08,2.490000e+01,0.000000e+00,9.960000e+02,12358000071
3.093588000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12358000072
3.093600000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12358000073
3.093612000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12358000074
3.093624000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12358000075
3.093624000000e+08,2.490000e+01,0.000000e+00,9.950000e+02,12358000076
3.093636000000e+08,2.500000e+01,0.000000e+00,9.950000e+02,12358000077
3.093648000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000078
3.093660000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358000079
3.093660000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358000080
3.093672000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000082
3.093672000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000083
3.093672000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000084
3.093672000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000085
3.093696000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000086
3.093696000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000087
3.093708000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358000088
3.093708000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358000089
3.093720000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000090
3.093720000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000091
3.093720000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000092
3.093732000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000094
3.093732000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000095
3.093732000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000096
3.093744000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000097
3.093756000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000098
3.093756000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000099
3.093768000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000100
3.093768000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000101
3.093768000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000102
3.093780000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000103
3.093792000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000104
3.093804000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000105
3.093804000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000106
3.093816000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000107
3.093816000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000108
3.093828000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000109
3.093828000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000110
3.093840000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000111
3.093840000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000113
3.093852000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000114
3.093864000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358000115
3.093876000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358000116
3.093888000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358000117
3.093888000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358000119
3.093888000000e+08,2.520000e+01,0.000000e+00,9.950000e+02,12358000120
3.093900000000e+08,2.520000e+01,0.000000e+00,9.960000e+02,12358000121
3.093912000000e+08,2.510000e+01,0.000000e+00,9.960000e+02,12358000122
3.093924000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000124
3.093936000000e+08,2.510000e+01,0.000000e+00,9.950000e+02,12358000126
