#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.095872030000e+08,5.095872640000e+08,2.208197e+01,6.016639e-01,1.908197e+01,5.593023e-01,2.704918e+00,5.606557e+00,5.475410e+00,3.901639e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.641425e-01,9.335781e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.082354e+01,1.999202e+01,1.782302e+01,24589800001
5.095872640000e+08,5.095873250000e+08,2.203279e+01,6.009936e-01,1.852459e+01,5.510733e-01,2.344262e+00,5.770492e+00,5.950819e+00,3.131148e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.407738e-01,9.980382e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.083575e+01,1.972639e+01,1.756734e+01,24589800001
5.095873250000e+08,5.095873860000e+08,2.093443e+01,5.858219e-01,1.773771e+01,5.392421e-01,2.540984e+00,5.295082e+00,5.360656e+00,3.360656e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.472984e-01,1.006571e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.060018e+01,1.966388e+01,1.745177e+01,24589800001
5.095873860000e+08,5.095874470000e+08,2.342623e+01,6.197068e-01,1.990164e+01,5.711886e-01,2.770492e+00,6.213115e+00,6.131147e+00,3.459016e+00,1.131148e+00,1.967213e-01,0.000000e+00,8.495451e-01,9.457585e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.092802e+01,2.026277e+01,1.800271e+01,24589800001
5.095874470000e+08,5.095875080000e+08,2.378688e+01,6.244589e-01,2.000000e+01,5.725983e-01,2.639344e+00,5.950819e+00,6.245902e+00,3.672131e+00,1.262295e+00,2.295082e-01,0.000000e+00,8.407995e-01,9.604721e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.063867e+01,1.962320e+01,1.847737e+01,24589800001
5.095875080000e+08,5.095875690000e+08,2.206557e+01,6.014405e-01,1.885246e+01,5.559287e-01,2.491803e+00,6.098361e+00,5.983606e+00,3.163934e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.543833e-01,9.614117e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.062426e+01,1.970540e+01,1.797575e+01,24589800001
5.095875690000e+08,5.095876300000e+08,2.314754e+01,6.160097e-01,1.960656e+01,5.669382e-01,2.262295e+00,5.836066e+00,6.311475e+00,3.754098e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.470255e-01,9.579446e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.050217e+01,1.976747e+01,1.806915e+01,24589800001
5.095876300000e+08,5.095876910000e+08,2.180328e+01,5.978552e-01,1.844262e+01,5.498528e-01,2.606557e+00,5.622951e+00,5.524590e+00,3.442623e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.458647e-01,9.900925e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.027415e+01,1.986791e+01,1.775315e+01,24589800001
5.095876910000e+08,5.095877520000e+08,2.231148e+01,6.047825e-01,1.885246e+01,5.559287e-01,2.721312e+00,5.590164e+00,6.131147e+00,3.196721e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.449669e-01,9.810766e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.076600e+01,2.030965e+01,1.771446e+01,24589800001
5.095877520000e+08,5.095878130000e+08,2.252459e+01,6.076640e-01,1.896721e+01,5.576181e-01,2.655738e+00,5.573771e+00,6.131147e+00,3.360656e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.420669e-01,9.838219e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.070734e+01,1.991659e+01,1.797648e+01,24589800001
5.095878130000e+08,5.095878740000e+08,2.334426e+01,6.186217e-01,1.977049e+01,5.693035e-01,3.000000e+00,5.540984e+00,6.229508e+00,3.688524e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.469101e-01,9.541946e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.034749e+01,1.936442e+01,1.793564e+01,24589800001
5.095878740000e+08,5.095879350000e+08,2.309836e+01,6.153549e-01,1.983607e+01,5.702468e-01,2.655738e+00,5.688525e+00,6.377049e+00,3.786885e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.587651e-01,9.277966e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.073833e+01,2.007057e+01,1.807767e+01,24589800001
5.095879350000e+08,5.095879960000e+08,2.131148e+01,5.910739e-01,1.806557e+01,5.442030e-01,2.311476e+00,5.836066e+00,5.852459e+00,3.016393e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.476923e-01,9.965713e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.044000e+01,1.985036e+01,1.821996e+01,24589800001
5.095879960000e+08,5.095880570000e+08,2.383607e+01,6.251041e-01,1.991803e+01,5.714238e-01,2.885246e+00,5.934426e+00,6.327869e+00,3.508197e+00,1.081967e+00,1.639344e-01,1.639344e-02,8.356259e-01,9.719422e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.004173e+01,1.965762e+01,1.772873e+01,24589800001
5.095880570000e+08,5.095881180000e+08,2.347541e+01,6.203570e-01,2.040984e+01,5.784354e-01,2.803279e+00,6.590164e+00,5.967213e+00,3.639344e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.694134e-01,8.904118e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.064048e+01,2.013886e+01,1.812370e+01,24589800001
5.095881180000e+08,5.095881790000e+08,2.308197e+01,6.151365e-01,1.937705e+01,5.636103e-01,2.852459e+00,5.721312e+00,5.770492e+00,3.754098e+00,1.049180e+00,2.295082e-01,0.000000e+00,8.394886e-01,9.782705e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.059350e+01,1.999813e+01,1.828918e+01,24589800001
5.095881790000e+08,5.095882400000e+08,2.214754e+01,6.025566e-01,1.850820e+01,5.508294e-01,2.655738e+00,5.754098e+00,5.606557e+00,3.262295e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.356773e-01,1.008186e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.057109e+01,1.966023e+01,1.852870e+01,24589800001
5.095882400000e+08,5.095883010000e+08,2.304918e+01,6.146994e-01,1.950820e+01,5.655144e-01,2.459016e+00,5.885246e+00,6.278688e+00,3.655738e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.463727e-01,9.616619e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.064989e+01,2.001799e+01,1.841253e+01,24589800001
5.095883010000e+08,5.095883620000e+08,2.331148e+01,6.181871e-01,2.018033e+01,5.751739e-01,2.606557e+00,5.967213e+00,6.672131e+00,3.540984e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.656821e-01,9.042663e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.087302e+01,1.954500e+01,1.818043e+01,24589800001
5.095883620000e+08,5.095884230000e+08,2.180328e+01,5.978552e-01,1.839344e+01,5.491192e-01,2.590164e+00,5.770492e+00,5.918033e+00,3.016393e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.436090e-01,9.959800e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.071390e+01,1.991624e+01,1.802040e+01,24589800001
5.095884230000e+08,5.095884840000e+08,2.337705e+01,6.190560e-01,1.952459e+01,5.657519e-01,2.901639e+00,5.754098e+00,6.000000e+00,3.196721e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.352033e-01,9.824502e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.002343e+01,1.980275e+01,1.837615e+01,24589800001
5.095884840000e+08,5.095885450000e+08,2.319672e+01,6.166637e-01,1.944262e+01,5.645632e-01,2.508197e+00,5.786885e+00,6.278688e+00,3.557377e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.381625e-01,9.790963e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.033827e+01,1.996963e+01,1.824562e+01,24589800001
5.095885450000e+08,5.095886060000e+08,2.309836e+01,6.153549e-01,2.004918e+01,5.733019e-01,2.688524e+00,6.295082e+00,6.049181e+00,3.475410e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.679915e-01,9.017853e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.058480e+01,2.007744e+01,1.836991e+01,24589800001
5.095886060000e+08,5.095886670000e+08,2.232787e+01,6.050047e-01,1.878688e+01,5.549610e-01,2.426229e+00,5.901639e+00,5.836066e+00,3.590164e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.414097e-01,9.898139e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.033098e+01,1.986185e+01,1.786642e+01,24589800001
5.095886670000e+08,5.095887280000e+08,2.268852e+01,6.098713e-01,1.934426e+01,5.631332e-01,2.770492e+00,5.672131e+00,5.868853e+00,3.491803e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.526012e-01,9.529101e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.041736e+01,2.036236e+01,1.830118e+01,24589800001
5.095887280000e+08,5.095887890000e+08,2.331148e+01,6.181871e-01,2.001639e+01,5.728329e-01,2.950820e+00,5.754098e+00,6.213115e+00,3.688524e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.586498e-01,9.238606e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.056627e+01,1.988943e+01,1.797905e+01,24589800001
5.095887890000e+08,5.095888500000e+08,2.190164e+01,5.992022e-01,1.859016e+01,5.520478e-01,2.442623e+00,5.704918e+00,6.016394e+00,3.213115e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.488024e-01,9.801049e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.071861e+01,2.021146e+01,1.790081e+01,24589800001
5.095888500000e+08,5.095889110000e+08,2.383607e+01,6.251041e-01,2.036065e+01,5.777380e-01,2.606557e+00,6.196721e+00,6.016394e+00,4.229508e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.541953e-01,9.255122e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.069769e+01,2.005235e+01,1.827425e+01,24589800001
5.095889110000e+08,5.095889720000e+08,2.267213e+01,6.096510e-01,1.926229e+01,5.619389e-01,2.688524e+00,5.622951e+00,6.180328e+00,3.688524e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.496023e-01,9.612078e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.049355e+01,2.007931e+01,1.827098e+01,24589800001
5.095889720000e+08,5.095890330000e+08,2.354098e+01,6.212229e-01,1.975410e+01,5.690674e-01,2.524590e+00,6.262295e+00,6.081967e+00,3.524590e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.391365e-01,9.695448e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.025038e+01,2.013784e+01,1.807187e+01,24589800001
5.095890330000e+08,5.095890940000e+08,2.259016e+01,6.085479e-01,1.881967e+01,5.554451e-01,2.393443e+00,6.131147e+00,6.016394e+00,3.065574e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.330914e-01,1.004526e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.025480e+01,2.012831e+01,1.813659e+01,24589800001
5.095890970000e+08,5.095891580000e+08,2.165574e+01,5.958289e-01,1.839344e+01,5.491192e-01,2.377049e+00,5.524590e+00,5.688525e+00,3.377049e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.493565e-01,9.841669e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.036364e+01,2.004671e+01,1.835873e+01,24589800002
5.095891580000e+08,5.095892190000e+08,2.254098e+01,6.078851e-01,1.872131e+01,5.539917e-01,2.688524e+00,5.688525e+00,5.393443e+00,3.590164e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.305454e-01,1.011712e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.068099e+01,1.973791e+01,1.815509e+01,24589800002
5.095892190000e+08,5.095892800000e+08,2.308197e+01,6.151365e-01,1.972131e+01,5.685949e-01,2.836066e+00,5.836066e+00,5.967213e+00,3.655738e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.544034e-01,9.399521e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.060442e+01,2.003873e+01,1.823874e+01,24589800002
5.095892800000e+08,5.095893410000e+08,2.152459e+01,5.940220e-01,1.840984e+01,5.493638e-01,2.622951e+00,5.475410e+00,5.573771e+00,3.344262e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.552932e-01,9.708891e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.058824e+01,2.011558e+01,1.825290e+01,24589800002
5.095893410000e+08,5.095894020000e+08,2.334426e+01,6.186217e-01,1.967213e+01,5.678855e-01,2.344262e+00,5.819672e+00,6.377049e+00,3.688524e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.426966e-01,9.648275e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.063510e+01,1.978917e+01,1.840343e+01,24589800002
5.095894020000e+08,5.095894630000e+08,2.283607e+01,6.118510e-01,1.909836e+01,5.595425e-01,2.819672e+00,5.983606e+00,5.868853e+00,3.459016e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.363245e-01,9.912969e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.026351e+01,2.012533e+01,1.811838e+01,24589800002
5.095894630000e+08,5.095895240000e+08,2.350820e+01,6.207900e-01,1.993443e+01,5.716589e-01,2.688524e+00,6.688525e+00,5.688525e+00,3.540984e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.479777e-01,9.481374e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.071012e+01,2.025775e+01,1.815700e+01,24589800002
5.095895240000e+08,5.095895850000e+08,2.195082e+01,5.998746e-01,1.803279e+01,5.437090e-01,2.360656e+00,5.672131e+00,5.622951e+00,3.213115e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.215086e-01,1.046464e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.084428e+01,2.023292e+01,1.808982e+01,24589800002
5.095895850000e+08,5.095896460000e+08,2.134426e+01,5.915285e-01,1.768852e+01,5.384941e-01,2.540984e+00,5.836066e+00,5.049181e+00,3.049180e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.287250e-01,1.044111e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.047497e+01,1.992881e+01,1.825830e+01,24589800002
5.095896460000e+08,5.095897070000e+08,2.159016e+01,5.949261e-01,1.819672e+01,5.461748e-01,2.590164e+00,5.000000e+00,5.852459e+00,3.491803e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.428246e-01,1.002924e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.072857e+01,2.006361e+01,1.794073e+01,24589800002
5.095897070000e+08,5.095897680000e+08,2.295082e+01,6.133865e-01,1.949180e+01,5.652767e-01,2.704918e+00,5.836066e+00,6.131147e+00,3.622951e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.492857e-01,9.561810e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.075231e+01,2.029881e+01,1.785517e+01,24589800002
5.095897680000e+08,5.095898290000e+08,2.283607e+01,6.118510e-01,1.945902e+01,5.648011e-01,2.803279e+00,6.262295e+00,5.721312e+00,3.409836e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.521177e-01,9.511135e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.057836e+01,1.985787e+01,1.815519e+01,24589800002
5.095898290000e+08,5.095898900000e+08,2.283607e+01,6.118510e-01,1.952459e+01,5.657519e-01,2.327869e+00,5.819672e+00,6.163934e+00,3.622951e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.549892e-01,9.434196e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.037589e+01,1.976027e+01,1.827697e+01,24589800002
5.095898900000e+08,5.095899510000e+08,2.306557e+01,6.149180e-01,1.921312e+01,5.612211e-01,2.819672e+00,5.540984e+00,6.131147e+00,3.426229e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.329780e-01,9.943897e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.052184e+01,2.018515e+01,1.805410e+01,24589800002
5.095899510000e+08,5.095900120000e+08,2.188525e+01,5.989779e-01,1.850820e+01,5.508294e-01,2.459016e+00,5.508197e+00,5.704918e+00,3.737705e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.456929e-01,9.886867e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.001399e+01,2.037174e+01,1.798061e+01,24589800002
5.095900120000e+08,5.095900730000e+08,2.395082e+01,6.266071e-01,2.049180e+01,5.795957e-01,2.704918e+00,6.672131e+00,5.918033e+00,3.836066e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.555784e-01,9.196465e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.064578e+01,1.977464e+01,1.796711e+01,24589800002
5.095900730000e+08,5.095901340000e+08,2.373771e+01,6.238131e-01,1.981967e+01,5.700111e-01,2.770492e+00,6.639344e+00,5.508197e+00,3.655738e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.349447e-01,9.755719e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.040652e+01,1.976475e+01,1.828081e+01,24589800002
5.095901340000e+08,5.095901950000e+08,2.314754e+01,6.160097e-01,1.954098e+01,5.659894e-01,2.786885e+00,5.918033e+00,6.213115e+00,3.295082e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.441926e-01,9.651558e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.100672e+01,1.995001e+01,1.815562e+01,24589800002
5.095901950000e+08,5.095902560000e+08,2.213115e+01,6.023335e-01,1.880328e+01,5.552031e-01,2.508197e+00,5.688525e+00,6.032787e+00,3.344262e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.496296e-01,9.728123e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.043669e+01,1.998597e+01,1.787193e+01,24589800002
5.095902560000e+08,5.095903170000e+08,2.214754e+01,6.025566e-01,1.811475e+01,5.449433e-01,2.508197e+00,5.819672e+00,5.754098e+00,2.983607e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.179126e-01,1.049943e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.078153e+01,2.015640e+01,1.810896e+01,24589800002
5.095903170000e+08,5.095903780000e+08,2.232787e+01,6.050047e-01,1.826229e+01,5.471581e-01,2.737705e+00,4.918033e+00,6.459016e+00,2.967213e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.179148e-01,1.045690e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.058636e+01,2.062388e+01,1.818600e+01,24589800002
5.095903780000e+08,5.095904390000e+08,2.237705e+01,6.056706e-01,1.895082e+01,5.573770e-01,2.622951e+00,5.573771e+00,6.081967e+00,3.344262e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.468865e-01,9.746598e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.016090e+01,2.035355e+01,1.809274e+01,24589800002
5.095904390000e+08,5.095905000000e+08,2.211475e+01,6.021104e-01,1.880328e+01,5.552031e-01,2.655738e+00,5.393443e+00,5.803279e+00,3.508197e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.502594e-01,9.714927e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.071715e+01,1.976233e+01,1.793453e+01,24589800002
5.095905000000e+08,5.095905610000e+08,2.245902e+01,6.067789e-01,1.886885e+01,5.561703e-01,2.704918e+00,5.819672e+00,5.688525e+00,3.131148e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.401460e-01,9.900995e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.081354e+01,2.010243e+01,1.794109e+01,24589800002
5.095905610000e+08,5.095906220000e+08,2.275410e+01,6.107520e-01,1.934426e+01,5.631332e-01,2.688524e+00,5.393443e+00,6.114754e+00,3.655738e+00,1.262295e+00,2.295082e-01,0.000000e+00,8.501441e-01,9.580507e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.025577e+01,1.996136e+01,1.804798e+01,24589800002
5.095906220000e+08,5.095906830000e+08,2.132787e+01,5.913013e-01,1.760656e+01,5.372449e-01,2.278688e+00,5.704918e+00,5.442623e+00,2.868852e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.255188e-01,1.052202e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.086511e+01,2.056733e+01,1.823138e+01,24589800002
5.095906830000e+08,5.095907440000e+08,2.309836e+01,6.153549e-01,1.919672e+01,5.609816e-01,2.442623e+00,5.901639e+00,6.049181e+00,3.409836e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.310859e-01,9.981607e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.009828e+01,1.950053e+01,1.810417e+01,24589800002
5.095907440000e+08,5.095908050000e+08,2.239344e+01,6.058924e-01,1.911475e+01,5.597827e-01,2.737705e+00,5.590164e+00,5.983606e+00,3.704918e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.535871e-01,9.565072e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.068696e+01,2.011031e+01,1.771371e+01,24589800002
5.095908050000e+08,5.095908660000e+08,2.147541e+01,5.933430e-01,1.790164e+01,5.417282e-01,2.573771e+00,5.655738e+00,5.377049e+00,3.163934e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.335878e-01,1.029041e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.062060e+01,2.014872e+01,1.785916e+01,24589800002
5.095908660000e+08,5.095909270000e+08,2.290164e+01,6.127290e-01,1.934426e+01,5.631332e-01,2.327869e+00,5.721312e+00,6.508197e+00,3.393443e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.446671e-01,9.691171e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.042882e+01,1.996500e+01,1.778363e+01,24589800002
5.095909270000e+08,5.095909880000e+08,2.198361e+01,6.003224e-01,1.849180e+01,5.505854e-01,2.786885e+00,5.540984e+00,5.508197e+00,3.491803e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.411633e-01,9.981623e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.024087e+01,2.017137e+01,1.803609e+01,24589800002
5.095910090000e+08,5.095910700000e+08,2.298361e+01,6.138244e-01,1.903279e+01,5.585811e-01,2.655738e+00,5.655738e+00,6.229508e+00,3.295082e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.281027e-01,1.007634e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.086287e+01,1.963817e+01,1.784607e+01,24589800003
5.095910700000e+08,5.095911310000e+08,2.257377e+01,6.083271e-01,1.896721e+01,5.576181e-01,2.655738e+00,5.868853e+00,5.557377e+00,3.311476e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.402324e-01,9.873637e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.010768e+01,2.019509e+01,1.867285e+01,24589800003
5.095911310000e+08,5.095911920000e+08,2.350820e+01,6.207900e-01,1.940984e+01,5.640869e-01,3.081967e+00,5.754098e+00,5.606557e+00,3.672131e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.256625e-01,1.001895e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.052304e+01,1.963810e+01,1.829417e+01,24589800003
5.095911920000e+08,5.095912530000e+08,2.213115e+01,6.023335e-01,1.832787e+01,5.481395e-01,2.213115e+00,5.918033e+00,5.934426e+00,3.016393e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.281481e-01,1.026749e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.042011e+01,2.019909e+01,1.817729e+01,24589800003
5.095912530000e+08,5.095913140000e+08,2.247541e+01,6.070002e-01,1.870492e+01,5.537490e-01,2.622951e+00,5.950819e+00,5.885246e+00,3.295082e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.322393e-01,1.009138e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.058431e+01,2.003200e+01,1.801420e+01,24589800003
5.095913140000e+08,5.095913750000e+08,2.216393e+01,6.027796e-01,1.829508e+01,5.476490e-01,2.327869e+00,6.098361e+00,5.540984e+00,3.016393e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.254438e-01,1.032341e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.037741e+01,1.980054e+01,1.807366e+01,24589800003
5.095913750000e+08,5.095914360000e+08,2.196721e+01,6.000986e-01,1.813115e+01,5.451898e-01,2.442623e+00,5.819672e+00,5.688525e+00,3.098361e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.253731e-01,1.037118e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.032142e+01,2.057494e+01,1.798845e+01,24589800003
5.095914360000e+08,5.095914970000e+08,2.172131e+01,5.967304e-01,1.873771e+01,5.542341e-01,2.967213e+00,5.409836e+00,5.901639e+00,3.114754e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.626415e-01,9.456599e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.099842e+01,2.044139e+01,1.805362e+01,24589800003
5.095914970000e+08,5.095915580000e+08,2.272131e+01,6.103118e-01,1.895082e+01,5.573770e-01,2.737705e+00,5.459016e+00,6.081967e+00,3.377049e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.340548e-01,9.993048e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.074343e+01,2.003903e+01,1.801678e+01,24589800003
5.095915580000e+08,5.095916190000e+08,2.260656e+01,6.087686e-01,1.890164e+01,5.566533e-01,2.688524e+00,5.590164e+00,6.000000e+00,3.295082e+00,1.278689e+00,4.918033e-02,0.000000e+00,8.361132e-01,9.968331e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.044496e+01,1.979385e+01,1.846939e+01,24589800003
5.095916190000e+08,5.095916800000e+08,2.380328e+01,6.246741e-01,1.990164e+01,5.711886e-01,2.737705e+00,6.180328e+00,6.262295e+00,3.540984e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.360882e-01,9.715113e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.070124e+01,2.015692e+01,1.808245e+01,24589800003
5.095916800000e+08,5.095917410000e+08,2.281967e+01,6.116315e-01,1.877049e+01,5.547189e-01,2.622951e+00,6.131147e+00,5.721312e+00,3.000000e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.225574e-01,1.023982e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.030568e+01,1.959021e+01,1.795074e+01,24589800003
5.095917410000e+08,5.095918020000e+08,2.365574e+01,6.227351e-01,1.963935e+01,5.674121e-01,2.655738e+00,6.016394e+00,6.114754e+00,3.426229e+00,1.377049e+00,4.918033e-02,0.000000e+00,8.302149e-01,9.883527e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.080299e+01,1.987504e+01,1.844399e+01,24589800003
5.095918020000e+08,5.095918630000e+08,2.229508e+01,6.045603e-01,1.857377e+01,5.518044e-01,2.672131e+00,5.606557e+00,5.278688e+00,3.590164e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.330882e-01,1.011159e-02,2.000000e+01,0.000000e+00,1.013000e+03,2.014961e+01,2.022233e+01,1.817406e+01,24589800003
5.095918630000e+08,5.095919240000e+08,2.257377e+01,6.083271e-01,1.904918e+01,5.588216e-01,2.540984e+00,5.704918e+00,6.098361e+00,3.639344e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.438635e-01,9.781858e-03,2.000000e+01,0.000000e+00,1.013000e+03,2.029864e+01,2.016602e+01,1.812743e+01,24589800003
