#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.095833000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800001
5.095854000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800002
5.095872000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800003
5.095890000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800004
5.095911000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800005
5.095929000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800006
5.095947000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800007
5.095968000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800008
5.095986000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800009
5.096004000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800010
5.096022000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800011
5.096040000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24589800012
5.096058000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24589800013
5.096079000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24589800014
5.096097000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800015
5.096115000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800016
5.096133000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800017
5.096151000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800018
5.096172000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800019
5.096190000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800020
5.096208000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800021
5.096226000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800022
5.096244000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800023
5.096265000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800024
5.096283000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589800025
5.096301000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24589800026
5.096319000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24589800027
5.096340000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24589800028
5.096358000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24589800029
5.096376000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24589800030
5.096394000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24589800031
5.096412000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24589800032
5.096430000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800033
5.096451000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800034
5.096469000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800035
5.096487000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800036
5.096505000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800037
5.096523000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800038
5.096544000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800039
5.096562000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800040
5.096580000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800041
5.096598000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800042
5.096616000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800043
5.096634000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24589800044
5.096652000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24589800045
5.096670000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24589800046
5.096688000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24589800047
5.096697000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24589900001
5.096715000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24589900002
5.096733000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24589900003
5.096751000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24589900004
5.096769000000e+08,2.000000e+01,0.000000e+00,1.008000e+03,24589900005
5.096787000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24589900006
5.096805000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24589900007
5.096823000000e+08,2.000000e+01,0.000000e+00,1.007000e+03,24589900008
5.096841000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24589900009
5.096859000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24589900010
5.096877000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24589900011
5.096895000000e+08,2.000000e+01,0.000000e+00,1.006000e+03,24589900012
5.096910000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24589900013
5.096928000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24589900014
5.096943000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24589900015
5.096961000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24589900016
5.096979000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24589900017
5.096997000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24589900018
5.097012000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24589900019
5.097030000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24589900020
5.097045000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24589900021
5.097063000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24589900022
5.097078000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24589900023
5.097096000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24589900024
5.097111000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24589900025
5.097129000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24589900026
5.097144000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,24589900027
5.097162000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,24589900028
5.097177000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24589900029
5.097195000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24589900030
5.097210000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24589900031
5.097228000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24589900032
5.097246000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,24589900033
5.097261000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24589900034
5.097282000000e+08,2.000000e+01,0.000000e+00,1.002000e+03,24589900035
5.097300000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24589900036
5.097318000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24589900037
5.097336000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24589900038
5.097354000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,24589900039
5.097372000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24589900040
5.097390000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24589900041
5.097408000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24589900042
5.097426000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24589900043
5.097444000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24589900044
5.097462000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24589900045
5.097480000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,24589900046
