#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616994250000e+08,2.616994860000e+08,3.173771e+01,7.213115e-01,2.849180e+01,6.834316e-01,8.977273e-01,6.886515e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.616994860000e+08,2.616995470000e+08,3.206557e+01,7.250277e-01,2.872131e+01,6.861787e-01,8.957055e-01,6.910808e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.616995470000e+08,2.616996080000e+08,3.319672e+01,7.377049e-01,2.980328e+01,6.989838e-01,8.977778e-01,6.732007e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.616996080000e+08,2.616996690000e+08,3.152459e+01,7.188857e-01,2.829508e+01,6.810681e-01,8.975559e-01,6.914880e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.616996690000e+08,2.616997300000e+08,3.191803e+01,7.233578e-01,2.913115e+01,6.910570e-01,9.126862e-01,6.397632e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.616997300000e+08,2.616997910000e+08,3.293443e+01,7.347847e-01,2.903279e+01,6.898894e-01,8.815331e-01,7.209877e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.616997910000e+08,2.616998520000e+08,3.265574e+01,7.316693e-01,2.903279e+01,6.898894e-01,8.890562e-01,7.036739e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.616998520000e+08,2.616999130000e+08,3.296721e+01,7.351504e-01,2.952459e+01,6.957080e-01,8.955743e-01,6.819435e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.616999130000e+08,2.616999740000e+08,3.190164e+01,7.231720e-01,2.891803e+01,6.885246e-01,9.064748e-01,6.600407e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.616999740000e+08,2.617000350000e+08,3.247541e+01,7.296463e-01,2.909836e+01,6.906680e-01,8.960121e-01,6.858136e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.617000350000e+08,2.617000960000e+08,3.147541e+01,7.183247e-01,2.806557e+01,6.783003e-01,8.916667e-01,7.093029e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.617000960000e+08,2.617001570000e+08,3.152459e+01,7.188857e-01,2.842623e+01,6.826447e-01,9.017161e-01,6.788699e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.617001570000e+08,2.617002180000e+08,3.313115e+01,7.369759e-01,2.983607e+01,6.993681e-01,9.005443e-01,6.657087e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.617002180000e+08,2.617002790000e+08,3.324590e+01,7.382511e-01,2.990164e+01,7.001363e-01,8.994083e-01,6.679217e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.617002790000e+08,2.617003400000e+08,3.337705e+01,7.397058e-01,2.981967e+01,6.991760e-01,8.934185e-01,6.838794e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.617003400000e+08,2.617004010000e+08,3.136065e+01,7.170140e-01,2.795082e+01,6.769122e-01,8.912703e-01,7.117399e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.617004010000e+08,2.617004620000e+08,3.304918e+01,7.360637e-01,2.977049e+01,6.985992e-01,9.007937e-01,6.657897e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.617004620000e+08,2.617005230000e+08,3.088525e+01,7.115585e-01,2.775410e+01,6.745259e-01,8.986199e-01,6.953826e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.617005230000e+08,2.617005840000e+08,3.272131e+01,7.324036e-01,2.929508e+01,6.929987e-01,8.952906e-01,6.853220e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.617005840000e+08,2.617006450000e+08,3.357377e+01,7.418825e-01,2.985246e+01,6.995603e-01,8.891602e-01,6.937020e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.617006450000e+08,2.617007060000e+08,3.290164e+01,7.344189e-01,2.949180e+01,6.953216e-01,8.963627e-01,6.803403e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.617007060000e+08,2.617007670000e+08,3.196721e+01,7.239149e-01,2.842623e+01,6.826447e-01,8.892308e-01,7.107215e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.617007670000e+08,2.617008280000e+08,3.113115e+01,7.143856e-01,2.813115e+01,6.790923e-01,9.036335e-01,6.771686e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800001
2.617008830000e+08,2.617009440000e+08,3.211475e+01,7.255835e-01,2.898361e+01,6.893048e-01,9.025013e-01,6.702026e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617009440000e+08,2.617010050000e+08,3.311475e+01,7.367936e-01,2.998361e+01,7.010953e-01,9.054455e-01,6.510234e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617010050000e+08,2.617010660000e+08,3.298361e+01,7.353332e-01,2.954098e+01,6.959012e-01,8.956262e-01,6.816243e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617010660000e+08,2.617011270000e+08,3.304918e+01,7.360637e-01,2.945902e+01,6.949350e-01,8.913690e-01,6.930432e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617011270000e+08,2.617011880000e+08,3.221312e+01,7.266937e-01,2.855738e+01,6.842176e-01,8.865140e-01,7.155379e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617011880000e+08,2.617012490000e+08,3.288525e+01,7.342359e-01,2.950820e+01,6.955149e-01,8.973081e-01,6.777562e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617012490000e+08,2.617013100000e+08,3.263934e+01,7.314857e-01,2.921312e+01,6.920285e-01,8.950276e-01,6.869420e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617013100000e+08,2.617013710000e+08,3.313115e+01,7.369759e-01,2.968852e+01,6.976368e-01,8.960910e-01,6.787649e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617013710000e+08,2.617014320000e+08,3.236066e+01,7.283560e-01,2.913115e+01,6.910570e-01,9.002026e-01,6.746152e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617014320000e+08,2.617014930000e+08,3.400000e+01,7.465769e-01,3.063935e+01,7.087202e-01,9.011572e-01,6.553426e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617014930000e+08,2.617015540000e+08,3.254099e+01,7.303826e-01,2.893443e+01,6.887197e-01,8.891687e-01,7.046006e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617015540000e+08,2.617016150000e+08,3.132787e+01,7.166391e-01,2.822951e+01,6.802785e-01,9.010989e-01,6.828989e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617016150000e+08,2.617016760000e+08,3.180328e+01,7.220562e-01,2.857377e+01,6.844140e-01,8.984536e-01,6.857712e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617016760000e+08,2.617017370000e+08,3.254099e+01,7.303826e-01,2.934426e+01,6.935802e-01,9.017632e-01,6.680410e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617017370000e+08,2.617017980000e+08,3.142623e+01,7.177632e-01,2.836065e+01,6.818569e-01,9.024518e-01,6.776582e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617017980000e+08,2.617018590000e+08,3.227869e+01,7.274331e-01,2.898361e+01,6.893048e-01,8.979177e-01,6.822924e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617018590000e+08,2.617019200000e+08,3.327869e+01,7.386152e-01,2.975410e+01,6.984068e-01,8.940887e-01,6.829886e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617019200000e+08,2.617019810000e+08,3.411475e+01,7.478357e-01,3.054098e+01,7.075817e-01,8.952427e-01,6.713152e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617019810000e+08,2.617020420000e+08,3.426229e+01,7.494511e-01,3.088525e+01,7.115585e-01,9.014354e-01,6.520105e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617020420000e+08,2.617021030000e+08,3.245901e+01,7.294621e-01,2.883607e+01,6.875481e-01,8.883839e-01,7.076707e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617021030000e+08,2.617021640000e+08,3.203279e+01,7.246569e-01,2.863935e+01,6.851988e-01,8.940635e-01,6.962172e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617021640000e+08,2.617022250000e+08,3.336066e+01,7.395241e-01,3.009836e+01,7.024356e-01,9.022113e-01,6.584401e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617022250000e+08,2.617022860000e+08,3.337705e+01,7.397058e-01,3.034426e+01,7.052992e-01,9.091356e-01,6.369750e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800002
2.617023260000e+08,2.617023870000e+08,3.131148e+01,7.164516e-01,2.724590e+01,6.683219e-01,8.701571e-01,7.691151e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800003
2.617023870000e+08,2.617024480000e+08,3.234426e+01,7.281715e-01,2.826229e+01,6.806734e-01,8.737962e-01,7.476145e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800003
2.617024480000e+08,2.617025090000e+08,3.272131e+01,7.324036e-01,2.875410e+01,6.865702e-01,8.787575e-01,7.306033e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800003
2.617025090000e+08,2.617025700000e+08,3.293443e+01,7.347847e-01,2.891803e+01,6.885246e-01,8.780488e-01,7.300665e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800003
2.617025700000e+08,2.617026310000e+08,3.242623e+01,7.290937e-01,2.860656e+01,6.848065e-01,8.822042e-01,7.248302e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800003
2.617026310000e+08,2.617026920000e+08,3.321312e+01,7.378870e-01,2.901639e+01,6.896946e-01,8.736426e-01,7.381549e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800003
2.617026920000e+08,2.617027530000e+08,3.221312e+01,7.266937e-01,2.775410e+01,6.745259e-01,8.615776e-01,7.790567e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800003
2.617027860000e+08,2.617028470000e+08,3.359016e+01,7.420636e-01,3.026229e+01,7.043459e-01,9.009273e-01,6.600106e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617028470000e+08,2.617029080000e+08,3.198361e+01,7.241004e-01,2.881967e+01,6.873526e-01,9.010764e-01,6.759307e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617029080000e+08,2.617029690000e+08,3.190164e+01,7.231720e-01,2.829508e+01,6.810681e-01,8.869476e-01,7.178233e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617029690000e+08,2.617030300000e+08,3.303279e+01,7.358812e-01,3.009836e+01,7.024356e-01,9.111663e-01,6.337971e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617030300000e+08,2.617030910000e+08,3.283607e+01,7.336867e-01,2.939344e+01,6.941612e-01,8.951573e-01,6.845077e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617030910000e+08,2.617031520000e+08,3.226229e+01,7.272483e-01,2.878688e+01,6.869616e-01,8.922764e-01,6.988639e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617031520000e+08,2.617032130000e+08,3.342623e+01,7.402506e-01,2.995082e+01,7.007118e-01,8.960274e-01,6.759451e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617032130000e+08,2.617032740000e+08,3.367213e+01,7.429684e-01,3.014754e+01,7.030092e-01,8.953262e-01,6.754752e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617032740000e+08,2.617033350000e+08,3.245901e+01,7.294621e-01,2.891803e+01,6.885246e-01,8.909091e-01,7.006133e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617033350000e+08,2.617033960000e+08,3.175410e+01,7.214978e-01,2.901639e+01,6.896946e-01,9.137842e-01,6.377500e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617033960000e+08,2.617034570000e+08,3.155738e+01,7.192594e-01,2.808197e+01,6.784984e-01,8.898701e-01,7.135108e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617034570000e+08,2.617035180000e+08,3.372131e+01,7.435108e-01,3.029508e+01,7.047274e-01,8.983957e-01,6.661510e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617035180000e+08,2.617035790000e+08,3.190164e+01,7.231720e-01,2.850820e+01,6.836282e-01,8.936279e-01,6.989092e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617035790000e+08,2.617036400000e+08,3.195082e+01,7.237292e-01,2.852459e+01,6.838247e-01,8.927655e-01,7.008580e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617036400000e+08,2.617037010000e+08,3.267213e+01,7.318529e-01,2.962295e+01,6.968660e-01,9.066734e-01,6.515902e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617037010000e+08,2.617037620000e+08,3.149180e+01,7.185117e-01,2.832787e+01,6.814626e-01,8.995315e-01,6.858979e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617037620000e+08,2.617038230000e+08,3.100000e+01,7.128792e-01,2.801639e+01,6.777058e-01,9.037547e-01,6.782181e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617038230000e+08,2.617038840000e+08,3.209836e+01,7.253982e-01,2.814754e+01,6.792902e-01,8.769152e-01,7.424627e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617038840000e+08,2.617039450000e+08,3.250820e+01,7.300146e-01,2.906557e+01,6.902788e-01,8.940998e-01,6.910031e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617039450000e+08,2.617040060000e+08,3.275410e+01,7.327704e-01,2.952459e+01,6.957080e-01,9.014014e-01,6.669553e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617040060000e+08,2.617040670000e+08,3.304918e+01,7.360637e-01,2.949180e+01,6.953216e-01,8.923611e-01,6.902552e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617040670000e+08,2.617041280000e+08,3.422951e+01,7.490924e-01,3.036065e+01,7.054897e-01,8.869732e-01,6.929162e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617041280000e+08,2.617041890000e+08,3.236066e+01,7.283560e-01,2.931148e+01,6.931926e-01,9.057751e-01,6.575360e-03,1.800000e+01,1.300000e+01,9.290000e+02,23302800004
2.617042360000e+08,2.617042970000e+08,3.381967e+01,7.445945e-01,3.008197e+01,7.022442e-01,8.894814e-01,6.902979e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617042970000e+08,2.617043580000e+08,3.321312e+01,7.378870e-01,3.006557e+01,7.020529e-01,9.052320e-01,6.507154e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617043580000e+08,2.617044190000e+08,3.255738e+01,7.305666e-01,2.936065e+01,6.937739e-01,9.018127e-01,6.677229e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617044190000e+08,2.617044800000e+08,3.236066e+01,7.283560e-01,2.936065e+01,6.937739e-01,9.072948e-01,6.527587e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617044800000e+08,2.617045410000e+08,3.295082e+01,7.349676e-01,2.937705e+01,6.939675e-01,8.915423e-01,6.935905e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617045410000e+08,2.617046020000e+08,3.337705e+01,7.397058e-01,2.983607e+01,6.993681e-01,8.939096e-01,6.824894e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617046020000e+08,2.617046630000e+08,3.277049e+01,7.329537e-01,2.924590e+01,6.924168e-01,8.924462e-01,6.929429e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617046630000e+08,2.617047240000e+08,3.324590e+01,7.382511e-01,3.013115e+01,7.028181e-01,9.063116e-01,6.470646e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617047240000e+08,2.617047850000e+08,3.219672e+01,7.265089e-01,2.890164e+01,6.883294e-01,8.976578e-01,6.839306e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617047850000e+08,2.617048460000e+08,3.370492e+01,7.433301e-01,3.006557e+01,7.020529e-01,8.920233e-01,6.844497e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617048460000e+08,2.617049070000e+08,3.201639e+01,7.244715e-01,2.872131e+01,6.861787e-01,8.970814e-01,6.875617e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617049070000e+08,2.617049680000e+08,3.416393e+01,7.483746e-01,3.037705e+01,7.056801e-01,8.891554e-01,6.876971e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617049680000e+08,2.617050290000e+08,3.309836e+01,7.366112e-01,2.963935e+01,6.970587e-01,8.954928e-01,6.808258e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617050290000e+08,2.617050900000e+08,3.380328e+01,7.444139e-01,3.003279e+01,7.016700e-01,8.884578e-01,6.932559e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617050900000e+08,2.617051510000e+08,3.229508e+01,7.276177e-01,2.898361e+01,6.893048e-01,8.974620e-01,6.834668e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617051510000e+08,2.617052120000e+08,3.368853e+01,7.431493e-01,3.008197e+01,7.022442e-01,8.929440e-01,6.820428e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617052120000e+08,2.617052730000e+08,3.262295e+01,7.313019e-01,2.908197e+01,6.904734e-01,8.914573e-01,6.973071e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617052730000e+08,2.617053340000e+08,3.354099e+01,7.415202e-01,3.024590e+01,7.041551e-01,9.017595e-01,6.580180e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617053340000e+08,2.617053950000e+08,3.383607e+01,7.447749e-01,3.009836e+01,7.024356e-01,8.895349e-01,6.899843e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617053950000e+08,2.617054560000e+08,3.349180e+01,7.409764e-01,3.039344e+01,7.058705e-01,9.074890e-01,6.410372e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617054560000e+08,2.617055170000e+08,3.309836e+01,7.366112e-01,2.977049e+01,6.985992e-01,8.994552e-01,6.692701e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617055170000e+08,2.617055780000e+08,3.301639e+01,7.356986e-01,2.934426e+01,6.935802e-01,8.887786e-01,7.005857e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617055780000e+08,2.617056390000e+08,3.219672e+01,7.265089e-01,2.909836e+01,6.906680e-01,9.037678e-01,6.654537e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302800005
2.617056630000e+08,2.617057240000e+08,3.262295e+01,7.313019e-01,2.955738e+01,6.960942e-01,9.060302e-01,6.540922e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617057240000e+08,2.617057850000e+08,3.288525e+01,7.342359e-01,2.955738e+01,6.960942e-01,8.988036e-01,6.733634e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617057850000e+08,2.617058460000e+08,3.198361e+01,7.241004e-01,2.891803e+01,6.885246e-01,9.041517e-01,6.664754e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617058460000e+08,2.617059070000e+08,3.244262e+01,7.292780e-01,2.893443e+01,6.887197e-01,8.918646e-01,6.980885e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617059070000e+08,2.617059680000e+08,3.221312e+01,7.266937e-01,2.890164e+01,6.883294e-01,8.972010e-01,6.851065e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617059680000e+08,2.617060290000e+08,3.318033e+01,7.375227e-01,2.936065e+01,6.937739e-01,8.848814e-01,7.094307e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617060290000e+08,2.617060900000e+08,3.234426e+01,7.281715e-01,2.906557e+01,6.902788e-01,8.986315e-01,6.794833e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617060900000e+08,2.617061510000e+08,3.293443e+01,7.347847e-01,2.947541e+01,6.951283e-01,8.949726e-01,6.840158e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617061510000e+08,2.617062120000e+08,3.234426e+01,7.281715e-01,2.896721e+01,6.891098e-01,8.955905e-01,6.884323e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617062120000e+08,2.617062730000e+08,3.286885e+01,7.340529e-01,2.959016e+01,6.964802e-01,9.002494e-01,6.692403e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617062730000e+08,2.617063340000e+08,3.203279e+01,7.246569e-01,2.860656e+01,6.848065e-01,8.930399e-01,6.991719e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617063340000e+08,2.617063950000e+08,3.255738e+01,7.305666e-01,2.942623e+01,6.945482e-01,9.038268e-01,6.615765e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617063950000e+08,2.617064560000e+08,3.306557e+01,7.362463e-01,2.962295e+01,6.968660e-01,8.958850e-01,6.800328e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617064560000e+08,2.617065170000e+08,3.208197e+01,7.252130e-01,2.888525e+01,6.881342e-01,9.003577e-01,6.770708e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617065170000e+08,2.617065780000e+08,3.260656e+01,7.311181e-01,2.924590e+01,6.924168e-01,8.969331e-01,6.817453e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617065780000e+08,2.617066390000e+08,3.219672e+01,7.265089e-01,2.908197e+01,6.904734e-01,9.032587e-01,6.670238e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617066390000e+08,2.617067000000e+08,3.422951e+01,7.490924e-01,3.095082e+01,7.123135e-01,9.042146e-01,6.440510e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617067000000e+08,2.617067610000e+08,3.267213e+01,7.318529e-01,2.893443e+01,6.887197e-01,8.855996e-01,7.129824e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617067610000e+08,2.617068220000e+08,3.134426e+01,7.168266e-01,2.816393e+01,6.794879e-01,8.985355e-01,6.905270e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617068220000e+08,2.617068830000e+08,3.314754e+01,7.371583e-01,2.977049e+01,6.985992e-01,8.981207e-01,6.726974e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617068830000e+08,2.617069440000e+08,3.193443e+01,7.235435e-01,2.872131e+01,6.861787e-01,8.993840e-01,6.815719e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617069440000e+08,2.617070050000e+08,3.485246e+01,7.558782e-01,3.131148e+01,7.164516e-01,8.984007e-01,6.552374e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617070050000e+08,2.617070660000e+08,3.316393e+01,7.373405e-01,2.947541e+01,6.951283e-01,8.887790e-01,6.990243e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900006
2.617071060000e+08,2.617071670000e+08,3.254099e+01,7.303826e-01,2.955738e+01,6.960942e-01,9.083123e-01,6.477282e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617071670000e+08,2.617072280000e+08,3.178688e+01,7.218701e-01,2.875410e+01,6.865702e-01,9.045900e-01,6.671660e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617072280000e+08,2.617072890000e+08,3.085246e+01,7.111807e-01,2.777049e+01,6.747251e-01,9.001063e-01,6.912040e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617072890000e+08,2.617073500000e+08,3.319672e+01,7.377049e-01,2.998361e+01,7.010953e-01,9.032099e-01,6.570484e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617073500000e+08,2.617074110000e+08,3.206557e+01,7.250277e-01,2.831148e+01,6.812654e-01,8.829243e-01,7.269602e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617074110000e+08,2.617074720000e+08,3.280328e+01,7.333204e-01,2.954098e+01,6.959012e-01,9.005497e-01,6.690111e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617074720000e+08,2.617075330000e+08,3.327869e+01,7.386152e-01,2.965574e+01,6.972515e-01,8.911330e-01,6.913076e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617075330000e+08,2.617075940000e+08,3.168852e+01,7.207524e-01,2.865574e+01,6.853949e-01,9.042938e-01,6.691274e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617075940000e+08,2.617076550000e+08,3.245901e+01,7.294621e-01,2.903279e+01,6.898894e-01,8.944445e-01,6.905333e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617076550000e+08,2.617077160000e+08,3.267213e+01,7.318529e-01,2.908197e+01,6.904734e-01,8.901154e-01,7.005481e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617077160000e+08,2.617077770000e+08,3.432787e+01,7.501680e-01,3.075410e+01,7.100462e-01,8.958930e-01,6.673899e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617077770000e+08,2.617078380000e+08,3.263934e+01,7.314857e-01,2.883607e+01,6.875481e-01,8.834757e-01,7.190680e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617078380000e+08,2.617078990000e+08,3.247541e+01,7.296463e-01,2.901639e+01,6.896946e-01,8.934881e-01,6.931085e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617078990000e+08,2.617079600000e+08,3.304918e+01,7.360637e-01,2.977049e+01,6.985992e-01,9.007937e-01,6.657897e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617079600000e+08,2.617080210000e+08,3.281967e+01,7.335035e-01,2.932787e+01,6.933864e-01,8.936064e-01,6.891265e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617080210000e+08,2.617080820000e+08,3.336066e+01,7.395241e-01,2.991803e+01,7.003282e-01,8.968059e-01,6.743642e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617080820000e+08,2.617081430000e+08,3.221312e+01,7.266937e-01,2.888525e+01,6.881342e-01,8.966921e-01,6.866053e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617081430000e+08,2.617082040000e+08,3.272131e+01,7.324036e-01,2.929508e+01,6.929987e-01,8.952906e-01,6.853220e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617082040000e+08,2.617082650000e+08,3.280328e+01,7.333204e-01,2.931148e+01,6.931926e-01,8.935532e-01,6.894503e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617082650000e+08,2.617083260000e+08,3.229508e+01,7.276177e-01,2.873771e+01,6.863745e-01,8.898477e-01,7.053774e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
2.617083260000e+08,2.617083870000e+08,3.237705e+01,7.285405e-01,2.867213e+01,6.855910e-01,8.855696e-01,7.163058e-03,1.800000e+01,1.200000e+01,9.290000e+02,23302900007
