#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.596765550000e+08,3.596766160000e+08,4.554099e+01,8.640449e-01,4.101639e+01,8.199999e-01,9.006479e-01,5.675444e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596766160000e+08,3.596766770000e+08,4.516393e+01,8.604606e-01,4.080328e+01,8.178669e-01,9.034483e-01,5.626921e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596766770000e+08,3.596767380000e+08,4.593443e+01,8.677692e-01,4.195082e+01,8.292879e-01,9.132763e-01,5.316625e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596767380000e+08,3.596767990000e+08,4.514754e+01,8.603044e-01,4.119672e+01,8.218005e-01,9.124909e-01,5.384668e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596767990000e+08,3.596768600000e+08,4.447541e+01,8.538765e-01,4.036066e+01,8.134188e-01,9.074825e-01,5.562963e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596768600000e+08,3.596769210000e+08,4.431147e+01,8.523014e-01,3.996721e+01,8.094444e-01,9.019608e-01,5.719666e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596769210000e+08,3.596769820000e+08,4.260656e+01,8.357441e-01,3.895082e+01,7.990858e-01,9.141977e-01,5.493717e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596769820000e+08,3.596770430000e+08,4.500000e+01,8.588974e-01,4.068853e+01,8.167160e-01,9.041894e-01,5.617788e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596770430000e+08,3.596771040000e+08,4.475410e+01,8.565475e-01,4.060656e+01,8.158929e-01,9.073260e-01,5.549826e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596771040000e+08,3.596771650000e+08,4.409836e+01,8.502494e-01,3.983607e+01,8.081152e-01,9.033457e-01,5.697200e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596771650000e+08,3.596772260000e+08,4.375410e+01,8.469240e-01,3.947541e+01,8.044488e-01,9.022106e-01,5.749440e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596772260000e+08,3.596772870000e+08,4.396721e+01,8.489841e-01,3.947541e+01,8.044488e-01,8.978375e-01,5.848107e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596772870000e+08,3.596773480000e+08,4.478688e+01,8.568612e-01,4.055738e+01,8.153987e-01,9.055637e-01,5.594852e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596773480000e+08,3.596774090000e+08,4.431147e+01,8.523014e-01,3.949180e+01,8.046159e-01,8.912320e-01,5.988569e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596774090000e+08,3.596774700000e+08,4.532787e+01,8.620208e-01,4.086885e+01,8.185238e-01,9.016275e-01,5.663735e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596774700000e+08,3.596775310000e+08,4.552459e+01,8.638893e-01,4.118033e+01,8.216370e-01,9.045733e-01,5.575310e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596775310000e+08,3.596775920000e+08,4.460656e+01,8.551345e-01,4.093443e+01,8.191801e-01,9.176773e-01,5.269148e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596776270000e+08,3.596776880000e+08,4.421312e+01,8.513549e-01,4.036066e+01,8.134188e-01,9.128662e-01,5.430708e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596776880000e+08,3.596777490000e+08,4.439344e+01,8.530893e-01,4.016393e+01,8.114340e-01,9.047267e-01,5.641829e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596777490000e+08,3.596778100000e+08,4.550820e+01,8.637338e-01,4.150820e+01,8.249013e-01,9.121038e-01,5.373998e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596778100000e+08,3.596778710000e+08,4.413115e+01,8.505654e-01,3.963934e+01,8.061175e-01,8.982170e-01,5.827614e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596778710000e+08,3.596779320000e+08,4.468853e+01,8.559198e-01,4.063934e+01,8.162223e-01,9.093910e-01,5.497914e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596779320000e+08,3.596779930000e+08,4.473771e+01,8.563907e-01,4.093443e+01,8.191801e-01,9.149871e-01,5.338854e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596779930000e+08,3.596780540000e+08,4.483607e+01,8.573316e-01,4.044262e+01,8.142443e-01,9.020110e-01,5.684810e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596780540000e+08,3.596781150000e+08,4.447541e+01,8.538765e-01,4.042623e+01,8.140793e-01,9.089569e-01,5.522939e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596781150000e+08,3.596781760000e+08,4.437705e+01,8.529318e-01,3.995082e+01,8.092784e-01,9.002586e-01,5.759400e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596781760000e+08,3.596782370000e+08,4.450820e+01,8.541912e-01,4.040984e+01,8.139142e-01,9.079190e-01,5.549114e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596782370000e+08,3.596782980000e+08,4.498361e+01,8.587410e-01,4.086885e+01,8.185238e-01,9.085277e-01,5.503284e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596782980000e+08,3.596783590000e+08,4.391803e+01,8.485091e-01,3.983607e+01,8.081152e-01,9.070548e-01,5.609754e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596783590000e+08,3.596784200000e+08,4.495082e+01,8.584280e-01,4.077049e+01,8.175382e-01,9.070022e-01,5.546344e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596784200000e+08,3.596784810000e+08,4.586885e+01,8.671496e-01,4.145901e+01,8.244125e-01,9.038599e-01,5.572870e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596784810000e+08,3.596785420000e+08,4.516393e+01,8.604606e-01,4.083607e+01,8.181954e-01,9.041742e-01,5.607980e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596785420000e+08,3.596786030000e+08,4.537705e+01,8.624883e-01,4.181967e+01,8.279905e-01,9.216040e-01,5.109001e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596786030000e+08,3.596786640000e+08,4.539344e+01,8.626441e-01,4.122951e+01,8.221275e-01,9.082701e-01,5.485313e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596786970000e+08,3.596787580000e+08,4.483607e+01,8.573316e-01,4.070492e+01,8.168805e-01,9.078611e-01,5.530350e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596787580000e+08,3.596788190000e+08,4.462295e+01,8.552917e-01,4.008197e+01,8.106056e-01,8.982366e-01,5.794916e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596788190000e+08,3.596788800000e+08,4.463934e+01,8.554487e-01,4.075410e+01,8.173738e-01,9.129636e-01,5.401984e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596788800000e+08,3.596789410000e+08,4.522951e+01,8.610850e-01,4.103279e+01,8.201638e-01,9.072127e-01,5.523609e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596789410000e+08,3.596790020000e+08,4.304918e+01,8.400739e-01,3.886885e+01,7.982445e-01,9.028941e-01,5.778216e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596790020000e+08,3.596790630000e+08,4.532787e+01,8.620208e-01,4.119672e+01,8.218005e-01,9.088607e-01,5.473358e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596790630000e+08,3.596791240000e+08,4.695082e+01,8.773172e-01,4.257377e+01,8.354225e-01,9.067737e-01,5.432905e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596791240000e+08,3.596791850000e+08,4.490164e+01,8.579583e-01,4.073771e+01,8.172094e-01,9.072654e-01,5.542325e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596791850000e+08,3.596792460000e+08,4.401639e+01,8.494588e-01,3.998361e+01,8.096104e-01,9.083799e-01,5.567458e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596792460000e+08,3.596793070000e+08,4.631147e+01,8.713235e-01,4.198361e+01,8.296118e-01,9.065487e-01,5.476197e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596793070000e+08,3.596793680000e+08,4.713115e+01,8.790004e-01,4.242623e+01,8.339736e-01,9.001739e-01,5.590702e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596793680000e+08,3.596794290000e+08,4.539344e+01,8.626441e-01,4.139344e+01,8.237603e-01,9.118816e-01,5.386927e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596794290000e+08,3.596794900000e+08,4.544262e+01,8.631113e-01,4.124590e+01,8.222909e-01,9.076479e-01,5.499022e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596794900000e+08,3.596795510000e+08,4.467213e+01,8.557628e-01,4.031147e+01,8.129231e-01,9.023853e-01,5.685523e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596795510000e+08,3.596796120000e+08,4.639344e+01,8.720942e-01,4.157377e+01,8.255527e-01,8.961131e-01,5.735464e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596796120000e+08,3.596796730000e+08,4.595082e+01,8.679240e-01,4.177049e+01,8.275036e-01,9.090260e-01,5.431693e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596796730000e+08,3.596797340000e+08,4.614754e+01,8.697799e-01,4.170492e+01,8.268538e-01,9.037300e-01,5.559370e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596797550000e+08,3.596798160000e+08,4.506557e+01,8.595231e-01,4.091803e+01,8.190161e-01,9.079666e-01,5.513411e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596798160000e+08,3.596798770000e+08,4.513115e+01,8.601482e-01,4.070492e+01,8.168805e-01,9.019251e-01,5.668406e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596798770000e+08,3.596799380000e+08,4.514754e+01,8.603044e-01,4.100000e+01,8.198360e-01,9.081336e-01,5.503908e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596799380000e+08,3.596799990000e+08,4.444262e+01,8.535617e-01,4.091803e+01,8.190161e-01,9.206935e-01,5.189760e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596799990000e+08,3.596800600000e+08,4.547541e+01,8.634226e-01,4.136066e+01,8.234340e-01,9.095169e-01,5.446730e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596800600000e+08,3.596801210000e+08,4.536066e+01,8.623325e-01,4.129508e+01,8.227810e-01,9.103723e-01,5.430329e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596801210000e+08,3.596801820000e+08,4.434426e+01,8.526166e-01,3.991803e+01,8.089462e-01,9.001849e-01,5.763422e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596801820000e+08,3.596802430000e+08,4.560656e+01,8.646667e-01,4.140984e+01,8.239234e-01,9.079798e-01,5.480258e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596802430000e+08,3.596803040000e+08,4.532787e+01,8.620208e-01,4.098361e+01,8.196721e-01,9.041591e-01,5.598224e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596803040000e+08,3.596803650000e+08,4.475410e+01,8.565475e-01,4.062295e+01,8.160576e-01,9.076923e-01,5.539964e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596803650000e+08,3.596804260000e+08,4.534426e+01,8.621766e-01,4.104918e+01,8.203276e-01,9.052784e-01,5.567876e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596804260000e+08,3.596804870000e+08,4.386885e+01,8.480339e-01,3.973771e+01,8.071170e-01,9.058296e-01,5.645955e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596804870000e+08,3.596805480000e+08,4.539344e+01,8.626441e-01,4.062295e+01,8.160576e-01,8.949079e-01,5.827909e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596805480000e+08,3.596806090000e+08,4.547541e+01,8.634226e-01,4.127869e+01,8.226177e-01,9.077145e-01,5.495259e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596806090000e+08,3.596806700000e+08,4.450820e+01,8.541912e-01,4.063934e+01,8.162223e-01,9.130755e-01,5.406790e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596806700000e+08,3.596807310000e+08,4.401639e+01,8.494588e-01,4.031147e+01,8.129231e-01,9.158287e-01,5.358176e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596807310000e+08,3.596807920000e+08,4.485246e+01,8.574883e-01,4.075410e+01,8.173738e-01,9.086257e-01,5.508666e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596808210000e+08,3.596808820000e+08,4.624590e+01,8.707063e-01,4.218033e+01,8.315532e-01,9.120879e-01,5.331398e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596808820000e+08,3.596809430000e+08,4.572131e+01,8.657539e-01,4.219672e+01,8.317148e-01,9.229115e-01,5.050689e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596809430000e+08,3.596810040000e+08,4.373771e+01,8.467653e-01,3.952459e+01,8.049498e-01,9.036732e-01,5.711976e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596810040000e+08,3.596810650000e+08,4.452459e+01,8.543485e-01,3.996721e+01,8.094444e-01,8.976436e-01,5.816272e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596810650000e+08,3.596811260000e+08,4.483607e+01,8.573316e-01,4.075410e+01,8.173738e-01,9.089580e-01,5.500653e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596811260000e+08,3.596811870000e+08,4.542623e+01,8.629556e-01,4.086885e+01,8.185238e-01,8.996752e-01,5.707275e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596811870000e+08,3.596812480000e+08,4.803279e+01,8.873684e-01,4.336066e+01,8.431076e-01,9.027303e-01,5.474367e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596812480000e+08,3.596813090000e+08,4.573771e+01,8.659090e-01,4.159016e+01,8.257154e-01,9.093190e-01,5.436435e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596813090000e+08,3.596813700000e+08,4.508197e+01,8.596793e-01,4.095082e+01,8.193442e-01,9.083636e-01,5.501707e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596813700000e+08,3.596814310000e+08,4.568853e+01,8.654433e-01,4.137705e+01,8.235971e-01,9.056333e-01,5.537543e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596814310000e+08,3.596814920000e+08,4.521312e+01,8.609289e-01,4.100000e+01,8.198360e-01,9.068165e-01,5.535183e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596814920000e+08,3.596815530000e+08,4.437705e+01,8.529318e-01,4.063934e+01,8.162223e-01,9.157739e-01,5.337935e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596815530000e+08,3.596816140000e+08,4.434426e+01,8.526166e-01,4.026229e+01,8.124270e-01,9.079483e-01,5.558568e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596816140000e+08,3.596816750000e+08,4.354099e+01,8.448589e-01,4.003279e+01,8.101081e-01,9.194277e-01,5.281261e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596816750000e+08,3.596817360000e+08,4.431147e+01,8.523014e-01,4.063934e+01,8.162223e-01,9.171291e-01,5.302654e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596817360000e+08,3.596817970000e+08,4.540984e+01,8.627998e-01,4.073771e+01,8.172094e-01,8.971119e-01,5.772527e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596817970000e+08,3.596818580000e+08,4.488525e+01,8.578017e-01,4.072131e+01,8.170450e-01,9.072316e-01,5.544246e-03,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596818830000e+08,3.596819440000e+08,4.529508e+01,8.617090e-01,4.114754e+01,8.213098e-01,9.084328e-01,5.486885e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596819440000e+08,3.596820050000e+08,4.606557e+01,8.690071e-01,4.154099e+01,8.252271e-01,9.017794e-01,5.614336e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596820050000e+08,3.596820660000e+08,4.475410e+01,8.565475e-01,4.019672e+01,8.117651e-01,8.981685e-01,5.788135e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596820660000e+08,3.596821270000e+08,4.498361e+01,8.587410e-01,4.096721e+01,8.195081e-01,9.107143e-01,5.443648e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596821270000e+08,3.596821880000e+08,4.547541e+01,8.634226e-01,4.103279e+01,8.201638e-01,9.023072e-01,5.637095e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596821880000e+08,3.596822490000e+08,4.647541e+01,8.728642e-01,4.224590e+01,8.321993e-01,9.089947e-01,5.401786e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596822490000e+08,3.596823100000e+08,4.450820e+01,8.541912e-01,4.032787e+01,8.130884e-01,9.060773e-01,5.598645e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596823100000e+08,3.596823710000e+08,4.462295e+01,8.552917e-01,4.062295e+01,8.160576e-01,9.103600e-01,5.475368e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596823710000e+08,3.596824320000e+08,4.563934e+01,8.649774e-01,4.150820e+01,8.249013e-01,9.094828e-01,5.437863e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596824320000e+08,3.596824930000e+08,4.534426e+01,8.621766e-01,4.101639e+01,8.199999e-01,9.045553e-01,5.586854e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596824930000e+08,3.596825540000e+08,4.436066e+01,8.527742e-01,4.026229e+01,8.124270e-01,9.076127e-01,5.566631e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596825540000e+08,3.596826150000e+08,4.593443e+01,8.677692e-01,4.132787e+01,8.231075e-01,8.997145e-01,5.674629e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596826150000e+08,3.596826760000e+08,4.621312e+01,8.703977e-01,4.142623e+01,8.240865e-01,8.964171e-01,5.739202e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596826760000e+08,3.596827370000e+08,4.413115e+01,8.505654e-01,3.960656e+01,8.057840e-01,8.974740e-01,5.846426e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596827370000e+08,3.596827980000e+08,4.459016e+01,8.549774e-01,4.052459e+01,8.150690e-01,9.088235e-01,5.519461e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596827980000e+08,3.596828590000e+08,4.370492e+01,8.464479e-01,3.950820e+01,8.047828e-01,9.039760e-01,5.706085e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596828590000e+08,3.596829200000e+08,4.593443e+01,8.677692e-01,4.144262e+01,8.242495e-01,9.022127e-01,5.611277e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596829430000e+08,3.596830040000e+08,4.503279e+01,8.592104e-01,4.118033e+01,8.216370e-01,9.144521e-01,5.336490e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596830040000e+08,3.596830650000e+08,4.488525e+01,8.578017e-01,4.062295e+01,8.160576e-01,9.050402e-01,5.602567e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596830650000e+08,3.596831260000e+08,4.383607e+01,8.477170e-01,3.981967e+01,8.079489e-01,9.083770e-01,5.578978e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596831260000e+08,3.596831870000e+08,4.519672e+01,8.607728e-01,4.080328e+01,8.178669e-01,9.027929e-01,5.641892e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596831870000e+08,3.596832480000e+08,4.470492e+01,8.560768e-01,4.032787e+01,8.130884e-01,9.020902e-01,5.691091e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596832480000e+08,3.596833090000e+08,4.468853e+01,8.559198e-01,4.055738e+01,8.153987e-01,9.075568e-01,5.547680e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596833090000e+08,3.596833700000e+08,4.501639e+01,8.590540e-01,4.090164e+01,8.188520e-01,9.085943e-01,5.499477e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596833700000e+08,3.596834310000e+08,4.424590e+01,8.516705e-01,4.037705e+01,8.135839e-01,9.125602e-01,5.437307e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596834310000e+08,3.596834920000e+08,4.590164e+01,8.674595e-01,4.237705e+01,8.334901e-01,9.232143e-01,5.031675e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596834920000e+08,3.596835530000e+08,4.483607e+01,8.573316e-01,4.136066e+01,8.234340e-01,9.224863e-01,5.113173e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596835530000e+08,3.596836140000e+08,4.424590e+01,8.516705e-01,4.040984e+01,8.139142e-01,9.133012e-01,5.416417e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596836140000e+08,3.596836750000e+08,4.437705e+01,8.529318e-01,4.011475e+01,8.109370e-01,9.039527e-01,5.663322e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596836750000e+08,3.596837360000e+08,4.624590e+01,8.707063e-01,4.198361e+01,8.296118e-01,9.078341e-01,5.446115e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596837360000e+08,3.596837970000e+08,4.380328e+01,8.473998e-01,3.968853e+01,8.066174e-01,9.060629e-01,5.643903e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596837970000e+08,3.596838580000e+08,4.475410e+01,8.565475e-01,4.083607e+01,8.181954e-01,9.124542e-01,5.409311e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596838580000e+08,3.596839190000e+08,4.534426e+01,8.621766e-01,4.134426e+01,8.232707e-01,9.117860e-01,5.392489e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596839190000e+08,3.596839800000e+08,4.427869e+01,8.519860e-01,3.986885e+01,8.084477e-01,9.004073e-01,5.761971e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596840130000e+08,3.596840740000e+08,4.395082e+01,8.488258e-01,4.013115e+01,8.111027e-01,9.130921e-01,5.440495e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596840740000e+08,3.596841350000e+08,4.565574e+01,8.651327e-01,4.136066e+01,8.234340e-01,9.059246e-01,5.531863e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596841350000e+08,3.596841960000e+08,4.513115e+01,8.601482e-01,4.072131e+01,8.170450e-01,9.022884e-01,5.659037e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596841960000e+08,3.596842570000e+08,4.493443e+01,8.582715e-01,4.059016e+01,8.157282e-01,9.033200e-01,5.644620e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596842570000e+08,3.596843180000e+08,4.465574e+01,8.556058e-01,4.018033e+01,8.115996e-01,8.997797e-01,5.753635e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596843180000e+08,3.596843790000e+08,4.326229e+01,8.421507e-01,3.868853e+01,7.963907e-01,8.942781e-01,5.985481e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596843790000e+08,3.596844400000e+08,4.652459e+01,8.733259e-01,4.239344e+01,8.336513e-01,9.112051e-01,5.339444e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596844400000e+08,3.596845010000e+08,4.401639e+01,8.494588e-01,3.967213e+01,8.064508e-01,9.013035e-01,5.755913e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596845010000e+08,3.596845620000e+08,4.526229e+01,8.613970e-01,4.085246e+01,8.183596e-01,9.025716e-01,5.643526e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596845620000e+08,3.596846230000e+08,4.547541e+01,8.634226e-01,4.150820e+01,8.249013e-01,9.127613e-01,5.357719e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596846230000e+08,3.596846840000e+08,4.419672e+01,8.511971e-01,4.001639e+01,8.099423e-01,9.054154e-01,5.636042e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596846840000e+08,3.596847450000e+08,4.470492e+01,8.560768e-01,4.045901e+01,8.144094e-01,9.050238e-01,5.614290e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596847450000e+08,3.596848060000e+08,4.365574e+01,8.459715e-01,3.960656e+01,8.057840e-01,9.072475e-01,5.621344e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596848060000e+08,3.596848670000e+08,4.511475e+01,8.599919e-01,4.078688e+01,8.177025e-01,9.040698e-01,5.613768e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596848670000e+08,3.596849280000e+08,4.454099e+01,8.545058e-01,4.013115e+01,8.111027e-01,9.009938e-01,5.729904e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596849280000e+08,3.596849890000e+08,4.618033e+01,8.700888e-01,4.181967e+01,8.279905e-01,9.055733e-01,5.509546e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596849890000e+08,3.596850500000e+08,4.449180e+01,8.540339e-01,4.022951e+01,8.120961e-01,9.042004e-01,5.649489e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596850820000e+08,3.596851430000e+08,4.552459e+01,8.638893e-01,4.122951e+01,8.221275e-01,9.056536e-01,5.546970e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300009
3.596851430000e+08,3.596852040000e+08,4.508197e+01,8.596793e-01,4.119672e+01,8.218005e-01,9.138182e-01,5.351449e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300009
3.596852040000e+08,3.596852650000e+08,4.572131e+01,8.657539e-01,4.144262e+01,8.242495e-01,9.064181e-01,5.514879e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300009
3.596852650000e+08,3.596853260000e+08,4.462295e+01,8.552917e-01,4.018033e+01,8.115996e-01,9.004409e-01,5.738840e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300009
3.596853260000e+08,3.596853870000e+08,4.557377e+01,8.643558e-01,4.131147e+01,8.229443e-01,9.064748e-01,5.522297e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300009
3.596853870000e+08,3.596854480000e+08,4.555738e+01,8.642004e-01,4.103279e+01,8.201638e-01,9.006837e-01,5.673514e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300009
3.596854480000e+08,3.596855090000e+08,4.380328e+01,8.473998e-01,3.947541e+01,8.044488e-01,9.011976e-01,5.772654e-03,2.200000e+01,1.600000e+01,9.350000e+02,22416300009
