#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.596765550245e+08,3.596776219562e+08,1.066931717396e+03,47817,47702,43178,115,115,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200001,0,1,0
2,3.596776270237e+08,3.596786929365e+08,1.065912762463e+03,47859,47734,43322,125,125,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200002,0,1,0
3,3.596786970393e+08,3.596797499805e+08,1.052941139877e+03,47858,47730,43234,128,128,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200003,0,1,0
4,3.596797550433e+08,3.596808169836e+08,1.061940378368e+03,47863,47741,43325,122,122,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200004,0,1,0
5,3.596808210535e+08,3.596818779867e+08,1.056933216810e+03,47833,47711,43339,122,122,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200005,0,1,0
6,3.596818830458e+08,3.596829389961e+08,1.055950317383e+03,47859,47737,43157,122,122,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993377e+00,22416200006,0,1,0
7,3.596829430154e+08,3.596840079571e+08,1.064941653371e+03,47839,47724,43421,115,115,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416200007,0,1,0
8,3.596840130266e+08,3.596850779856e+08,1.064959028423e+03,47867,47757,43204,110,110,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300008,0,1,0
9,3.596850820327e+08,3.596861389957e+08,1.056963056803e+03,47845,47730,43341,115,115,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300009,0,1,0
10,3.596861440163e+08,3.596872009695e+08,1.056953246772e+03,47867,47711,43339,156,156,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300010,0,1,0
11,3.596872062220e+08,3.596877119401e+08,5.057181240916e+02,23188,23116,20870,72,72,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300011,0,1,0
12,3.596882630352e+08,3.596893249622e+08,1.061926999331e+03,47861,47727,43341,134,134,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.971780e+00,22416300012,0,1,0
13,3.596893291530e+08,3.596903859472e+08,1.056794177055e+03,47873,47754,43403,119,119,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300013,0,1,0
14,3.596903900542e+08,3.596914499693e+08,1.059915123761e+03,47854,47725,43343,129,129,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300014,0,1,0
15,3.596914550398e+08,3.596925159427e+08,1.060902886093e+03,47842,47705,43290,137,137,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300015,0,1,0
16,3.596925210187e+08,3.596935839470e+08,1.062928298473e+03,47873,47750,43352,123,123,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300016,0,1,0
17,3.596935880324e+08,3.596946469902e+08,1.058957817256e+03,47852,47740,43347,112,112,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.387737e+00,22416300017,0,1,0
18,3.596946510182e+08,3.596957089701e+08,1.057951884449e+03,47854,47747,43348,107,107,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.032109e-01,22416300018,0,1,0
19,3.596957140501e+08,3.596967789945e+08,1.064944441497e+03,47848,47725,43432,123,123,0,2,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.286386e-02,22416300019,0,1,0
20,3.596967831271e+08,3.596978509772e+08,1.067850098312e+03,47847,47733,43349,114,114,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.363892e+00,22416300020,0,1,0
21,3.596978550313e+08,3.596989179774e+08,1.062946024001e+03,47837,47716,43352,121,121,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300021,0,1,0
22,3.596989230149e+08,3.596999879703e+08,1.064955394328e+03,47850,47758,43305,92,92,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.357411e+00,22416300022,0,1,0
23,3.596999920138e+08,3.597010539876e+08,1.061973731995e+03,47832,47709,43346,123,123,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416300023,0,1,0
24,3.597010590185e+08,3.597021229827e+08,1.063964206159e+03,47870,47756,43492,114,114,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.276998e-01,22416300024,0,1,0
25,3.597021270183e+08,3.597031909878e+08,1.063969540417e+03,47850,47718,43337,132,132,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993427e+00,22416300025,0,1,0
26,3.597031950393e+08,3.597042538914e+08,1.058852103472e+03,47825,47698,43416,127,127,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.424534e-01,22416300026,0,1,0
27,3.597042590322e+08,3.597053199343e+08,1.060902046978e+03,47833,47701,43377,132,132,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.723161e+00,22416300027,0,1,0
28,3.597053250643e+08,3.597063889899e+08,1.063925574243e+03,47817,47681,43432,136,136,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300028,0,1,0
29,3.597063940250e+08,3.597071049999e+08,7.109749181271e+02,31712,31625,28528,87,87,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300029,0,1,0
30,3.597074680687e+08,3.597085259896e+08,1.057920976937e+03,47842,47704,43329,138,138,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993390e+00,22416300030,0,1,0
31,3.597085310207e+08,3.597087539060e+08,2.228852910995e+02,9986,9962,8765,24,24,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300031,0,1,0
32,3.597096020318e+08,3.597100399792e+08,4.379474077821e+02,19533,19486,17621,47,47,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300032,0,1,0
33,3.597106680549e+08,3.597112699857e+08,6.019308399558e+02,27142,27070,24531,72,72,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300033,0,1,0
34,3.597117350201e+08,3.597128019575e+08,1.066937437475e+03,47832,47695,43390,137,137,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300034,0,1,0
35,3.597128070247e+08,3.597138749947e+08,1.067970048785e+03,47826,47684,43428,142,142,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300035,0,1,0
36,3.597138800172e+08,3.597149359946e+08,1.055977427721e+03,47874,47717,43582,157,157,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300036,0,1,0
37,3.597149400313e+08,3.597160009828e+08,1.060951544702e+03,47830,47714,43366,116,116,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300037,0,1,0
38,3.597160060305e+08,3.597170669361e+08,1.060905650318e+03,47859,47731,43429,128,128,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300038,0,1,0
39,3.597170710158e+08,3.597177539980e+08,6.829822740555e+02,30761,30684,27949,77,77,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300039,0,1,0
40,3.597181360600e+08,3.597192029951e+08,1.066935111821e+03,47845,47717,43461,128,128,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300040,0,1,0
41,3.597192070154e+08,3.597202729917e+08,1.065976282179e+03,47818,47698,43457,120,120,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300041,0,1,0
42,3.597202780460e+08,3.597213409166e+08,1.062870585501e+03,47822,47710,43399,112,112,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300042,0,1,0
43,3.597213460417e+08,3.597224099938e+08,1.063952108681e+03,47852,47733,43429,119,119,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300043,0,1,0
44,3.597224140204e+08,3.597234769924e+08,1.062972025514e+03,47866,47733,43555,133,133,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300044,0,1,0
45,3.597234810638e+08,3.597245459833e+08,1.064919509351e+03,47843,47716,43279,127,127,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300045,0,1,0
46,3.597245510379e+08,3.597256189884e+08,1.067950498521e+03,47827,47700,43210,127,127,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.964454e-01,22416300046,0,1,0
47,3.597256240239e+08,3.597266879869e+08,1.063963028550e+03,47863,47747,43368,116,116,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.577465e-01,22416300047,0,1,0
48,3.597266920130e+08,3.597274349498e+08,7.429367522597e+02,33534,33442,30342,92,92,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.211022e+00,22416300048,0,1,0
49,3.597277570311e+08,3.597288249810e+08,1.067949923217e+03,47861,47753,43413,108,108,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.634237e+00,22416300049,0,1,0
50,3.597288290182e+08,3.597298969654e+08,1.067947154284e+03,47851,47704,43242,147,147,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.287183e+00,22416300050,0,1,0
51,3.597299010444e+08,3.597309669920e+08,1.065947601497e+03,47857,47721,43274,136,136,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.296155e-01,22416300051,0,1,0
52,3.597309710258e+08,3.597320359901e+08,1.064964364886e+03,47854,47720,43255,134,134,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.158536e+00,22416300052,0,1,0
53,3.597320400325e+08,3.597331059875e+08,1.065955059171e+03,47846,47721,43343,125,125,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416300053,0,1,0
54,3.597331100227e+08,3.597341769929e+08,1.066970167875e+03,47845,47711,43250,134,134,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.728465e+00,22416300054,0,1,0
55,3.597341810164e+08,3.597352419841e+08,1.060967724562e+03,47868,47757,43291,111,111,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300055,0,1,0
56,3.597352460397e+08,3.597363119812e+08,1.065941539586e+03,47855,47716,43146,139,139,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300056,0,1,0
57,3.597363160176e+08,3.597373799776e+08,1.063960017383e+03,47845,47739,43182,106,106,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300057,0,1,0
58,3.597373840161e+08,3.597384469585e+08,1.062942415178e+03,47867,47749,43065,118,118,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300058,0,1,0
59,3.597384511209e+08,3.597392819871e+08,8.308661732674e+02,37312,37222,33606,90,90,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300059,0,1,0
60,3.597395180143e+08,3.597405789415e+08,1.060927241683e+03,47875,47742,43134,133,133,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300060,0,1,0
61,3.597405831073e+08,3.597416579652e+08,1.074857846320e+03,47818,47686,42941,132,132,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.983271e+00,22416300061,0,1,0
62,3.597416630325e+08,3.597423749729e+08,7.119404094815e+02,32313,32228,28944,85,85,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300062,0,1,0
63,3.597427260459e+08,3.597437869674e+08,1.060921438396e+03,47855,47720,43113,135,135,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993409e+00,22416300063,0,1,0
64,3.597437910560e+08,3.597448529958e+08,1.061939776003e+03,47839,47705,42847,134,134,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300064,0,1,0
65,3.597448580299e+08,3.597453979973e+08,5.399674072266e+02,24127,24045,21740,82,82,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300065,0,1,0
66,3.597459240116e+08,3.597469909806e+08,1.066968955815e+03,47857,47734,42921,123,123,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300066,0,1,0
67,3.597469950147e+08,3.597480529870e+08,1.057972353995e+03,47881,47749,42860,132,132,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300067,0,1,0
68,3.597480570617e+08,3.597491159563e+08,1.058894651234e+03,47879,47740,43089,139,139,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300068,0,1,0
69,3.597491200149e+08,3.597501819885e+08,1.061973628700e+03,47865,47732,42997,133,133,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300069,0,1,0
70,3.597501860227e+08,3.597512549800e+08,1.068957362413e+03,47814,47695,42997,119,119,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300070,0,1,0
71,3.597512601461e+08,3.597523239645e+08,1.063818353713e+03,47872,47731,43023,141,141,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300071,0,1,0
72,3.597523280166e+08,3.597533989840e+08,1.070967427135e+03,47826,47660,43032,166,166,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300072,0,1,0
73,3.597534040218e+08,3.597544639996e+08,1.059977818727e+03,47844,47704,43006,140,140,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999058e+00,22416300073,0,1,0
74,3.597544690644e+08,3.597555299964e+08,1.060932047069e+03,47864,47725,42965,139,139,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300074,0,1,0
75,3.597555340182e+08,3.597565959759e+08,1.061957691252e+03,47835,47717,43137,118,118,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300075,0,1,0
76,3.597566010275e+08,3.597576649211e+08,1.063893573284e+03,47859,47724,42828,135,135,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300076,0,1,0
77,3.597576690925e+08,3.597587319798e+08,1.062887330472e+03,47866,47732,42985,134,134,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300077,0,1,0
78,3.597587360235e+08,3.597597969317e+08,1.060908263683e+03,47864,47732,42887,132,132,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300078,0,1,0
79,3.597598010847e+08,3.597608589880e+08,1.057903317511e+03,47840,47718,43038,122,122,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300079,0,1,0
80,3.597608640507e+08,3.597619299276e+08,1.065876971245e+03,47860,47744,42951,116,116,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300080,0,1,0
81,3.597619340264e+08,3.597629929792e+08,1.058952810287e+03,47863,47725,42805,138,138,0,1,e,L,2018,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300081,0,1,0
1,3.597629970193e+08,3.597640619988e+08,1.064979437411e+03,47857,47706,42872,151,151,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300001,0,1,0
2,3.597640660218e+08,3.597651299999e+08,1.063978075922e+03,47869,47752,42941,117,117,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300002,0,1,0
3,3.597651340341e+08,3.597662019837e+08,1.067949601352e+03,47838,47700,42983,138,138,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300003,0,1,0
4,3.597662060433e+08,3.597672669797e+08,1.060936439753e+03,47866,47734,42829,132,132,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300004,0,1,0
5,3.597672710183e+08,3.597679039998e+08,6.329815374017e+02,28510,28411,25424,99,99,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300005,0,1,0
6,3.597683360278e+08,3.597693929763e+08,1.056948571920e+03,47887,47731,42928,156,156,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993383e+00,22416300006,0,1,0
7,3.597693970292e+08,3.597704629961e+08,1.065966879308e+03,47858,47723,42847,135,135,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416300007,0,1,0
8,3.597704670141e+08,3.597715209080e+08,1.053893837810e+03,47885,47741,42833,144,144,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993364e+00,22416400008,0,1,0
9,3.597715250484e+08,3.597725819946e+08,1.056946154535e+03,47880,47719,42888,161,161,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400009,0,1,0
10,3.597725860161e+08,3.597736479944e+08,1.061978339195e+03,47857,47723,42734,134,134,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400010,0,1,0
11,3.597736520169e+08,3.597747129959e+08,1.060978981376e+03,47827,47670,42918,157,157,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.472693e+00,22416400011,0,1,0
12,3.597747180225e+08,3.597757699631e+08,1.051940592527e+03,47848,47695,42862,153,153,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.683761e+00,22416400012,0,1,0
13,3.597757750694e+08,3.597768299996e+08,1.054930159688e+03,47881,47745,42870,136,136,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400013,0,1,0
14,3.597768340352e+08,3.597778889521e+08,1.054916934669e+03,47879,47750,42810,129,129,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400014,0,1,0
15,3.597778930139e+08,3.597789529905e+08,1.059976572812e+03,47847,47705,42585,142,142,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400015,0,1,0
16,3.597789570246e+08,3.597800179732e+08,1.060948600650e+03,47848,47707,42725,141,141,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.849340e+00,22416400016,0,1,0
17,3.597800230118e+08,3.597810829972e+08,1.059985474169e+03,47857,47754,42810,103,103,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416400017,0,1,0
18,3.597810880272e+08,3.597821519789e+08,1.063951672733e+03,47831,47662,42793,169,169,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.110798e+00,22416400018,0,1,0
19,3.597821570436e+08,3.597832169987e+08,1.059955075383e+03,47880,47748,42913,132,132,0,2,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22416400019,0,1,0
20,3.597832210386e+08,3.597842859644e+08,1.064925807178e+03,47858,47715,42818,143,143,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.163228e+00,22416400020,0,1,0
21,3.597842900144e+08,3.597853539889e+08,1.063974470675e+03,47856,47720,42848,136,136,0,1,e,L,2018,5,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22416400021,0,1,0
