#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.596796000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22416200001
3.596808000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22416200002
3.596820000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22416200003
3.596832000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22416200004
3.596838000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22416200005
3.596850000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416200006
3.596862000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416200007
3.596874000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416300008
3.596886000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416300009
3.596892000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416300010
3.596904000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416300011
3.596916000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416300012
3.596928000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416300013
3.596934000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416300014
3.596946000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416300015
3.596958000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416300016
3.596970000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416300017
3.596982000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416300018
3.596988000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416300019
3.597000000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22416300020
3.597012000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22416300021
3.597024000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22416300022
3.597030000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416300023
3.597042000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22416300024
3.597054000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22416300025
3.597066000000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22416300026
3.597078000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22416300027
3.597084000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22416300028
3.597096000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22416300029
3.597108000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22416300030
3.597120000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22416300031
3.597126000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22416300032
3.597138000000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22416300033
3.597150000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22416300034
3.597162000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22416300035
3.597174000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22416300036
3.597180000000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22416300037
3.597192000000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22416300038
3.597204000000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22416300039
3.597216000000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22416300040
3.597222000000e+08,2.200000e+01,2.100000e+01,9.360000e+02,22416300041
3.597234000000e+08,2.200000e+01,2.200000e+01,9.360000e+02,22416300042
3.597246000000e+08,2.200000e+01,2.300000e+01,9.360000e+02,22416300043
3.597258000000e+08,2.200000e+01,2.300000e+01,9.360000e+02,22416300044
3.597270000000e+08,2.200000e+01,2.400000e+01,9.350000e+02,22416300045
3.597276000000e+08,2.200000e+01,2.400000e+01,9.350000e+02,22416300046
3.597288000000e+08,2.200000e+01,2.600000e+01,9.350000e+02,22416300047
3.597300000000e+08,2.200000e+01,2.800000e+01,9.350000e+02,22416300048
3.597312000000e+08,2.200000e+01,2.900000e+01,9.350000e+02,22416300049
3.597318000000e+08,2.200000e+01,3.000000e+01,9.350000e+02,22416300050
3.597330000000e+08,2.200000e+01,3.200000e+01,9.350000e+02,22416300051
3.597342000000e+08,2.200000e+01,3.300000e+01,9.350000e+02,22416300052
3.597354000000e+08,2.200000e+01,3.500000e+01,9.350000e+02,22416300053
3.597366000000e+08,2.200000e+01,3.600000e+01,9.340000e+02,22416300054
3.597372000000e+08,2.200000e+01,3.700000e+01,9.350000e+02,22416300055
3.597384000000e+08,2.200000e+01,3.500000e+01,9.340000e+02,22416300056
3.597396000000e+08,2.200000e+01,3.400000e+01,9.350000e+02,22416300057
3.597408000000e+08,2.200000e+01,3.700000e+01,9.350000e+02,22416300058
3.597414000000e+08,2.200000e+01,3.900000e+01,9.340000e+02,22416300059
3.597426000000e+08,2.200000e+01,3.900000e+01,9.340000e+02,22416300060
3.597438000000e+08,2.200000e+01,4.000000e+01,9.340000e+02,22416300061
3.597450000000e+08,2.200000e+01,3.600000e+01,9.350000e+02,22416300062
3.597462000000e+08,2.200000e+01,3.300000e+01,9.340000e+02,22416300063
3.597468000000e+08,2.200000e+01,3.100000e+01,9.350000e+02,22416300064
3.597480000000e+08,2.200000e+01,2.900000e+01,9.350000e+02,22416300065
3.597492000000e+08,2.200000e+01,2.700000e+01,9.350000e+02,22416300066
3.597504000000e+08,2.200000e+01,2.700000e+01,9.350000e+02,22416300067
3.597516000000e+08,2.300000e+01,2.600000e+01,9.360000e+02,22416300068
3.597522000000e+08,2.300000e+01,2.600000e+01,9.360000e+02,22416300069
3.597534000000e+08,2.300000e+01,2.500000e+01,9.360000e+02,22416300070
3.597546000000e+08,2.300000e+01,2.500000e+01,9.360000e+02,22416300071
3.597558000000e+08,2.300000e+01,2.500000e+01,9.370000e+02,22416300072
3.597564000000e+08,2.300000e+01,2.400000e+01,9.370000e+02,22416300073
3.597576000000e+08,2.300000e+01,2.400000e+01,9.370000e+02,22416300074
3.597588000000e+08,2.300000e+01,2.400000e+01,9.370000e+02,22416300075
3.597600000000e+08,2.300000e+01,2.300000e+01,9.370000e+02,22416300076
3.597612000000e+08,2.300000e+01,2.300000e+01,9.370000e+02,22416300077
3.597618000000e+08,2.300000e+01,2.300000e+01,9.370000e+02,22416300078
3.597630000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,22416300079
3.597642000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,22416300080
3.597654000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,22416300081
3.597660000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,22416300001
3.597672000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22416300002
3.597684000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22416300003
3.597696000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,22416300004
3.597708000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22416300005
3.597714000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22416300006
3.597726000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22416300007
3.597738000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22416400008
3.597750000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22416400009
3.597756000000e+08,2.300000e+01,2.000000e+01,9.360000e+02,22416400010
3.597768000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22416400011
3.597780000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22416400012
3.597792000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22416400013
3.597798000000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22416400014
3.597810000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22416400015
3.597822000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22416400016
3.597834000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22416400017
3.597846000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22416400018
3.597852000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22416400019
3.597852000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22416400020
3.597876000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22416400021
3.597888000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22416400022
3.597894000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22416400023
3.597906000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22416400024
3.597918000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22416400025
3.597930000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22416400026
3.597942000000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22416400027
3.597948000000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22416400028
3.597960000000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22416400029
3.597972000000e+08,2.200000e+01,1.900000e+01,9.370000e+02,22416400030
3.597984000000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22416400031
3.597996000000e+08,2.200000e+01,2.100000e+01,9.370000e+02,22416400032
3.598002000000e+08,2.200000e+01,2.100000e+01,9.360000e+02,22416400033
3.598014000000e+08,2.300000e+01,2.200000e+01,9.360000e+02,22416400034
3.598026000000e+08,2.300000e+01,2.200000e+01,9.360000e+02,22416400035
3.598038000000e+08,2.200000e+01,2.300000e+01,9.360000e+02,22416400036
3.598044000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,22416400037
3.598056000000e+08,2.300000e+01,2.400000e+01,9.370000e+02,22416400038
3.598068000000e+08,2.300000e+01,2.400000e+01,9.360000e+02,22416400039
3.598080000000e+08,2.300000e+01,2.400000e+01,9.360000e+02,22416400040
3.598086000000e+08,2.300000e+01,2.400000e+01,9.360000e+02,22416400041
3.598098000000e+08,2.300000e+01,2.500000e+01,9.360000e+02,22416400042
3.598110000000e+08,2.300000e+01,2.600000e+01,9.360000e+02,22416400043
3.598122000000e+08,2.300000e+01,2.700000e+01,9.360000e+02,22416400044
3.598134000000e+08,2.300000e+01,2.700000e+01,9.350000e+02,22416400045
3.598140000000e+08,2.300000e+01,2.700000e+01,9.350000e+02,22416400046
3.598152000000e+08,2.300000e+01,2.800000e+01,9.350000e+02,22416400047
3.598164000000e+08,2.300000e+01,3.000000e+01,9.350000e+02,22416400048
3.598176000000e+08,2.300000e+01,3.100000e+01,9.350000e+02,22416400049
3.598182000000e+08,2.300000e+01,3.100000e+01,9.350000e+02,22416400050
3.598194000000e+08,2.300000e+01,3.300000e+01,9.350000e+02,22416400051
3.598206000000e+08,2.300000e+01,3.100000e+01,9.350000e+02,22416400052
3.598218000000e+08,2.300000e+01,3.000000e+01,9.340000e+02,22416400053
3.598224000000e+08,2.300000e+01,3.000000e+01,9.350000e+02,22416400054
3.598236000000e+08,2.300000e+01,2.900000e+01,9.340000e+02,22416400055
3.598248000000e+08,2.300000e+01,2.800000e+01,9.350000e+02,22416400056
3.598260000000e+08,2.300000e+01,2.700000e+01,9.350000e+02,22416400057
3.598272000000e+08,2.300000e+01,2.600000e+01,9.350000e+02,22416400058
3.598278000000e+08,2.300000e+01,2.500000e+01,9.350000e+02,22416400059
3.598290000000e+08,2.300000e+01,2.500000e+01,9.350000e+02,22416400060
3.598302000000e+08,2.300000e+01,2.500000e+01,9.350000e+02,22416400061
3.598314000000e+08,2.300000e+01,2.500000e+01,9.350000e+02,22416400062
3.598320000000e+08,2.300000e+01,2.900000e+01,9.350000e+02,22416400063
3.598332000000e+08,2.300000e+01,2.900000e+01,9.350000e+02,22416400064
3.598344000000e+08,2.300000e+01,2.900000e+01,9.350000e+02,22416400065
3.598356000000e+08,2.300000e+01,3.000000e+01,9.350000e+02,22416400066
3.598368000000e+08,2.300000e+01,2.700000e+01,9.350000e+02,22416400067
3.598374000000e+08,2.300000e+01,2.700000e+01,9.350000e+02,22416400068
3.598386000000e+08,2.300000e+01,2.600000e+01,9.350000e+02,22416400069
3.598398000000e+08,2.300000e+01,2.400000e+01,9.350000e+02,22416400070
3.598410000000e+08,2.300000e+01,2.400000e+01,9.350000e+02,22416400071
3.598416000000e+08,2.300000e+01,2.300000e+01,9.350000e+02,22416400072
3.598428000000e+08,2.300000e+01,2.300000e+01,9.350000e+02,22416400073
3.598440000000e+08,2.300000e+01,2.300000e+01,9.350000e+02,22416400074
3.598452000000e+08,2.300000e+01,2.200000e+01,9.360000e+02,22416400075
3.598458000000e+08,2.300000e+01,2.200000e+01,9.360000e+02,22416400076
3.598470000000e+08,2.300000e+01,2.200000e+01,9.360000e+02,22416400077
3.598482000000e+08,2.300000e+01,2.100000e+01,9.360000e+02,22416400078
