#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.476459800000e+08,1.800000e+01,1.200000e+01,9.760000e+02,42286600003
2.476464000000e+08,1.800000e+01,1.200000e+01,9.760000e+02,42286600005
2.476472400000e+08,1.800000e+01,1.200000e+01,9.760000e+02,42286600006
2.476480800000e+08,1.800000e+01,1.200000e+01,9.760000e+02,42286600007
2.476489800000e+08,1.800000e+01,1.200000e+01,9.770000e+02,42286600008
2.476497600000e+08,1.800000e+01,1.300000e+01,9.770000e+02,42286600009
2.476506600000e+08,1.800000e+01,1.300000e+01,9.770000e+02,42286600010
2.476515600000e+08,1.800000e+01,1.300000e+01,9.770000e+02,42286600011
2.476524000000e+08,1.800000e+01,1.200000e+01,9.770000e+02,42286600012
2.476532400000e+08,1.800000e+01,1.300000e+01,9.770000e+02,42286600013
2.476539600000e+08,1.800000e+01,1.300000e+01,9.770000e+02,42286600014
2.476548000000e+08,1.800000e+01,1.300000e+01,9.770000e+02,42286600015
2.476556400000e+08,1.900000e+01,1.300000e+01,9.770000e+02,42286600016
2.476565400000e+08,1.900000e+01,1.300000e+01,9.770000e+02,42286600017
2.476573800000e+08,1.900000e+01,1.400000e+01,9.770000e+02,42286600018
2.476582200000e+08,1.900000e+01,1.400000e+01,9.770000e+02,42286600019
2.476591200000e+08,1.900000e+01,1.400000e+01,9.770000e+02,42286600020
2.476599600000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42286600021
2.476608000000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42286600022
2.476616400000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42286600023
2.476625400000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42286600024
2.476633800000e+08,1.900000e+01,1.500000e+01,9.770000e+02,42286600025
2.476642200000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42286600026
2.476650600000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42286600027
2.476659000000e+08,1.900000e+01,1.600000e+01,9.780000e+02,42286600028
2.476668000000e+08,1.900000e+01,1.600000e+01,9.780000e+02,42286600029
2.476676400000e+08,1.900000e+01,1.600000e+01,9.770000e+02,42286600030
2.476684800000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42286600031
2.476693200000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42286600032
2.476701600000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42286600033
2.476710600000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42286600034
2.476719000000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42286600035
2.476727400000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42286600036
2.476735800000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42286600037
2.476744200000e+08,1.900000e+01,1.400000e+01,9.780000e+02,42286600038
2.476753200000e+08,1.900000e+01,1.400000e+01,9.780000e+02,42286600039
2.476762200000e+08,1.900000e+01,1.400000e+01,9.780000e+02,42286600040
2.476770600000e+08,1.800000e+01,1.300000e+01,9.780000e+02,42286600041
2.476779000000e+08,1.800000e+01,1.300000e+01,9.780000e+02,42286600042
2.476788000000e+08,1.800000e+01,1.300000e+01,9.790000e+02,42286600043
2.476796400000e+08,1.800000e+01,1.300000e+01,9.790000e+02,42286600044
2.476804800000e+08,1.800000e+01,1.300000e+01,9.790000e+02,42286600045
2.476813800000e+08,1.800000e+01,1.300000e+01,9.790000e+02,42286600046
2.476822200000e+08,1.800000e+01,1.300000e+01,9.790000e+02,42286600047
2.476831200000e+08,1.800000e+01,1.300000e+01,9.790000e+02,42286600048
2.476839600000e+08,1.800000e+01,1.300000e+01,9.790000e+02,42286600049
2.477350200000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42286700010
2.477358600000e+08,1.800000e+01,9.000000e+00,9.790000e+02,42286700011
2.477367000000e+08,1.800000e+01,1.000000e+01,9.790000e+02,42286700012
2.477376000000e+08,1.800000e+01,1.000000e+01,9.790000e+02,42286700013
2.477385000000e+08,1.800000e+01,1.000000e+01,9.790000e+02,42286700014
2.477393400000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42286700015
2.477402400000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42286700016
2.477410800000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42286700017
2.477413200000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42286700018
2.477417400000e+08,1.900000e+01,1.100000e+01,9.790000e+02,42286700028
2.477427600000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42286700050
2.477436000000e+08,1.800000e+01,1.200000e+01,9.790000e+02,42286700051
2.477445000000e+08,1.800000e+01,1.200000e+01,9.790000e+02,42286700052
2.477453400000e+08,1.800000e+01,1.200000e+01,9.790000e+02,42286700053
2.477462400000e+08,1.800000e+01,1.200000e+01,9.790000e+02,42286700054
2.477470800000e+08,1.900000e+01,1.300000e+01,9.790000e+02,42286700055
2.477479200000e+08,1.900000e+01,1.300000e+01,9.790000e+02,42286700056
2.477488200000e+08,1.900000e+01,1.300000e+01,9.790000e+02,42286700057
2.477496600000e+08,1.900000e+01,1.300000e+01,9.790000e+02,42286700058
2.477505600000e+08,1.800000e+01,1.300000e+01,9.790000e+02,42286700059
2.477514000000e+08,1.800000e+01,1.300000e+01,9.780000e+02,42286700060
2.477522400000e+08,1.800000e+01,1.300000e+01,9.780000e+02,42286700061
2.477531400000e+08,1.800000e+01,1.300000e+01,9.780000e+02,42286700062
2.477539800000e+08,1.800000e+01,1.300000e+01,9.780000e+02,42286700063
2.477548200000e+08,1.900000e+01,1.300000e+01,9.770000e+02,42286700064
2.477556600000e+08,1.900000e+01,1.400000e+01,9.770000e+02,42286700065
2.477565600000e+08,1.900000e+01,1.400000e+01,9.770000e+02,42286700066
2.477574000000e+08,1.900000e+01,1.400000e+01,9.770000e+02,42286700067
2.477582400000e+08,1.900000e+01,1.400000e+01,9.770000e+02,42286700068
2.477590800000e+08,1.900000e+01,1.400000e+01,9.770000e+02,42286700069
2.477599800000e+08,1.900000e+01,1.400000e+01,9.770000e+02,42286700070
2.477608200000e+08,1.900000e+01,1.400000e+01,9.770000e+02,42286700071
2.477616600000e+08,1.900000e+01,1.400000e+01,9.770000e+02,42286700072
2.477625000000e+08,1.900000e+01,1.300000e+01,9.770000e+02,42286700073
2.477633400000e+08,1.900000e+01,1.300000e+01,9.770000e+02,42286700074
2.477642400000e+08,1.900000e+01,1.300000e+01,9.770000e+02,42286700075
2.477650800000e+08,1.900000e+01,1.300000e+01,9.780000e+02,42286700076
2.477659200000e+08,1.900000e+01,1.300000e+01,9.780000e+02,42286700077
2.477668200000e+08,1.900000e+01,1.300000e+01,9.780000e+02,42286700078
2.477676600000e+08,1.900000e+01,1.300000e+01,9.780000e+02,42286700079
2.477685000000e+08,1.900000e+01,1.200000e+01,9.780000e+02,42286700080
2.477694000000e+08,1.900000e+01,1.200000e+01,9.780000e+02,42286700081
2.477701800000e+08,1.900000e+01,1.200000e+01,9.790000e+02,42286700082
2.477710800000e+08,1.900000e+01,1.100000e+01,9.790000e+02,42286700083
2.477719800000e+08,1.900000e+01,1.100000e+01,9.790000e+02,42286700084
2.477728200000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42286700085
2.477737200000e+08,1.800000e+01,1.100000e+01,9.790000e+02,42286700086
2.477745000000e+08,1.800000e+01,1.100000e+01,9.800000e+02,42286700087
2.477754000000e+08,1.800000e+01,1.100000e+01,9.800000e+02,42286700088
2.477763000000e+08,1.800000e+01,1.100000e+01,9.800000e+02,42286700089
2.477771400000e+08,1.800000e+01,1.100000e+01,9.800000e+02,42286700090
2.477780400000e+08,1.800000e+01,1.100000e+01,9.800000e+02,42286700091
2.477789400000e+08,1.800000e+01,1.100000e+01,9.800000e+02,42286700092
2.477797800000e+08,1.800000e+01,1.100000e+01,9.800000e+02,42286700093
2.477806800000e+08,1.800000e+01,1.100000e+01,9.800000e+02,42286700094
2.477815200000e+08,1.800000e+01,1.000000e+01,9.800000e+02,42286700095
2.477824200000e+08,1.800000e+01,1.000000e+01,9.800000e+02,42286700096
2.477832600000e+08,1.800000e+01,1.100000e+01,9.800000e+02,42286700097
2.477841000000e+08,1.800000e+01,1.000000e+01,9.800000e+02,42286700098
2.477850000000e+08,1.800000e+01,1.000000e+01,9.800000e+02,42286700099
2.477859000000e+08,1.800000e+01,1.000000e+01,9.800000e+02,42286700100
2.477867400000e+08,1.800000e+01,1.000000e+01,9.800000e+02,42286700101
2.477876400000e+08,1.800000e+01,1.000000e+01,9.800000e+02,42286700102
2.477884800000e+08,1.800000e+01,1.000000e+01,9.800000e+02,42286700103
2.477893800000e+08,1.800000e+01,1.000000e+01,9.800000e+02,42286700104
2.477902800000e+08,1.800000e+01,1.000000e+01,9.800000e+02,42286700105
2.477911200000e+08,1.800000e+01,1.000000e+01,9.800000e+02,42286700106
