#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.957977565263e+08,2.958010382766e+08,3.281750340044e+03,22151,3,2,22148,22148,0,6,e,L,2016,5,16,5.000000e+01,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300002,0,0,0
3,2.958010521275e+08,2.958032183282e+08,2.166200639248e+03,45646,2,1,45644,45644,0,3,e,L,2016,5,16,5.000000e+01,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300003,0,8660992,0
4,2.958032249219e+08,2.958053922706e+08,2.167348649025e+03,45643,1,0,45642,45642,0,2,e,L,2016,5,16,5.000000e+01,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300004,0,272385,0
5,2.958053991308e+08,2.958075623303e+08,2.163199478626e+03,45666,0,0,45666,45666,0,3,e,L,2016,5,16,5.000000e+01,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300005,262400,272384,0
6,2.958075681666e+08,2.958097523495e+08,2.184182917118e+03,45613,1,1,45612,45612,0,4,e,L,2016,5,16,5.000000e+01,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300006,16,272384,0
7,2.958097592727e+08,2.958119314231e+08,2.172150410771e+03,45638,0,0,45638,45638,0,5,e,L,2016,5,16,5.000000e+01,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300007,4096,272384,0
8,2.958119378514e+08,2.958141134099e+08,2.175558434188e+03,45639,1,1,45638,45638,0,2,e,L,2016,5,16,5.000000e+01,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300008,0,272384,0
9,2.958141191971e+08,2.958163004553e+08,2.181258177519e+03,45630,1,1,45629,45629,0,3,e,L,2016,5,16,5.000000e+01,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300009,0,272384,0
10,2.958163067764e+08,2.958184893368e+08,2.182560334325e+03,45624,1,0,45623,45623,0,3,e,L,2016,5,16,5.000000e+01,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300010,512,272384,0
11,2.958184959886e+08,2.958206995034e+08,2.203514810681e+03,45575,1,0,45574,45574,0,4,e,L,2016,5,16,5.000000e+01,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300011,262144,272384,0
12,2.958207056619e+08,2.958229025227e+08,2.196860716462e+03,45592,1,0,45591,45591,0,2,e,L,2016,5,16,5.000000e+01,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300012,0,272384,0
13,2.958229090122e+08,2.958250585067e+08,2.149494581223e+03,45696,0,0,45696,45696,0,3,e,L,2016,5,16,5.000000e+01,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300013,128,264192,0
14,2.958250645816e+08,2.958271444891e+08,2.079907518327e+03,45827,0,0,45827,45827,0,4,e,L,2016,5,16,5.000000e+01,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300014,0,264192,0
18,2.958276331523e+08,2.958297074530e+08,2.074300696790e+03,45835,43332,38867,2503,2503,0,3,e,L,2016,5,16,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300018,0,264192,0
19,2.958297140643e+08,2.958317855846e+08,2.071520214856e+03,45848,43352,38902,2496,2496,0,2,e,L,2016,5,16,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300019,0,264192,0
20,2.958317918381e+08,2.958338515822e+08,2.059744029045e+03,45862,43293,38966,2569,2569,0,2,e,L,2016,5,16,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,25342300020,0,264192,0
