#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.559998747178e+08,2.560010629854e+08,1.188267587274e+03,47574,47552,43225,22,22,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235500e+01,1.341347e+01,8.090000e+02,0.000000e+00,23296200001,0,0,0
2,2.560010652990e+08,2.560022499844e+08,1.184685401887e+03,47595,47588,43503,7,7,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235500e+01,1.341333e+01,7.810000e+02,0.000000e+00,23296200002,0,0,0
3,2.560022520884e+08,2.560034319940e+08,1.179905570030e+03,47614,47607,43546,7,7,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235498e+01,1.341343e+01,7.960000e+02,0.000000e+00,23296200003,0,0,0
4,2.560034341273e+08,2.560046219837e+08,1.187856463104e+03,47610,47605,43628,5,5,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235498e+01,1.341340e+01,7.900000e+02,0.000000e+00,23296300004,0,0,0
5,2.560046237102e+08,2.560058029936e+08,1.179283468038e+03,47634,47626,43408,8,8,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235500e+01,1.341340e+01,7.880000e+02,0.000000e+00,23296300005,0,0,0
6,2.560058047098e+08,2.560069929909e+08,1.188281124562e+03,47618,47616,43589,2,2,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235501e+01,1.341342e+01,7.990000e+02,0.000000e+00,23296300006,0,0,0
7,2.560069944803e+08,2.560081879120e+08,1.193431630403e+03,47573,47569,43546,4,4,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235498e+01,1.341338e+01,8.010000e+02,0.000000e+00,23296300007,0,0,0
8,2.560081901220e+08,2.560093709591e+08,1.180837134540e+03,47622,47610,43614,12,12,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235492e+01,1.341335e+01,8.070000e+02,0.000000e+00,23296300008,0,0,0
9,2.560093727982e+08,2.560105609862e+08,1.188187961608e+03,47621,47608,43529,13,13,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235497e+01,1.341335e+01,7.720000e+02,0.000000e+00,23296300009,0,0,0
10,2.560105623765e+08,2.560117439788e+08,1.181602280349e+03,47610,47590,43478,20,20,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235495e+01,1.341337e+01,7.710000e+02,0.000000e+00,23296300010,0,0,0
11,2.560117460514e+08,2.560129429906e+08,1.196939220697e+03,47581,47571,43490,10,10,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235497e+01,1.341342e+01,8.010000e+02,0.000000e+00,23296300011,0,0,0
12,2.560129451632e+08,2.560141279181e+08,1.182754893035e+03,47610,47602,43548,8,8,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235507e+01,1.341343e+01,7.930000e+02,0.000000e+00,23296300012,0,0,0
13,2.560141299878e+08,2.560153188857e+08,1.188897866577e+03,47605,47599,43510,6,6,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235501e+01,1.341337e+01,8.010000e+02,0.000000e+00,23296300013,0,0,0
14,2.560153207045e+08,2.560165149181e+08,1.194213566691e+03,47573,47568,43623,5,5,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.990000e+02,0.000000e+00,23296300014,0,0,0
15,2.560165172983e+08,2.560177079396e+08,1.190641330987e+03,47593,47591,43524,2,2,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235495e+01,1.341338e+01,7.980000e+02,0.000000e+00,23296300015,0,0,0
16,2.560177101604e+08,2.560188949820e+08,1.184821639866e+03,47605,47596,43445,9,9,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235498e+01,1.341347e+01,7.880000e+02,0.000000e+00,23296300016,0,0,0
17,2.560188969821e+08,2.560200848890e+08,1.187906897664e+03,47617,47613,43576,4,4,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235500e+01,1.341340e+01,7.990000e+02,0.000000e+00,23296300017,0,0,0
18,2.560200865825e+08,2.560212699970e+08,1.183414502054e+03,47596,47591,43512,5,5,0,2,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235497e+01,1.341343e+01,8.040000e+02,0.000000e+00,23296300018,0,0,0
19,2.560212723941e+08,2.560224569810e+08,1.184586952716e+03,47627,47624,43668,3,3,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235501e+01,1.341338e+01,7.980000e+02,0.000000e+00,23296300019,0,0,0
20,2.560224584244e+08,2.560236539813e+08,1.195556898385e+03,47583,47580,43618,3,3,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235495e+01,1.341347e+01,8.090000e+02,0.000000e+00,23296300020,0,0,0
21,2.560236560896e+08,2.560248409904e+08,1.184900845736e+03,47596,47593,43455,3,3,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235500e+01,1.341338e+01,8.050000e+02,0.000000e+00,23296300021,0,0,0
22,2.560248431232e+08,2.560260369753e+08,1.193852102369e+03,47591,47583,43533,8,8,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235495e+01,1.341347e+01,7.980000e+02,0.000000e+00,23296300022,0,0,0
23,2.560260387556e+08,2.560272229427e+08,1.184187101454e+03,47598,47593,43489,5,5,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235500e+01,1.341338e+01,8.020000e+02,0.000000e+00,23296300023,0,0,0
24,2.560272250609e+08,2.560282599979e+08,1.034937060922e+03,41455,41439,37862,16,16,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235497e+01,1.341340e+01,7.990000e+02,0.000000e+00,23296300024,0,0,0
25,2.560282685414e+08,2.560294529801e+08,1.184438670576e+03,47574,47568,43309,6,6,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235498e+01,1.341342e+01,7.910000e+02,0.000000e+00,23296300025,0,0,0
26,2.560294554258e+08,2.560306439966e+08,1.188570815444e+03,47614,47595,43549,19,19,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235498e+01,1.341345e+01,7.970000e+02,0.000000e+00,23296300026,0,0,0
27,2.560306457371e+08,2.560318299972e+08,1.184260112375e+03,47629,47619,43569,10,10,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235498e+01,1.341342e+01,7.950000e+02,0.000000e+00,23296300027,0,0,0
28,2.560318313873e+08,2.560330249721e+08,1.193584735811e+03,47609,47554,43397,55,55,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235497e+01,1.341342e+01,7.970000e+02,0.000000e+00,23296300028,0,0,0
29,2.560330265154e+08,2.560342069821e+08,1.180466733366e+03,47610,47591,43565,19,19,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235498e+01,1.341345e+01,7.880000e+02,0.000000e+00,23296300029,0,0,0
30,2.560342091218e+08,2.560353829972e+08,1.173875352979e+03,47644,47628,43484,16,16,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235498e+01,1.341337e+01,8.000000e+02,0.000000e+00,23296300030,0,0,0
31,2.560353844943e+08,2.560365579977e+08,1.173503391594e+03,47615,47601,43591,14,14,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235495e+01,1.341340e+01,8.000000e+02,0.000000e+00,23296300031,0,0,0
32,2.560365603384e+08,2.560377228946e+08,1.162556196421e+03,47657,47638,43488,19,19,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235501e+01,1.341342e+01,8.080000e+02,0.000000e+00,23296300032,0,0,0
33,2.560377247428e+08,2.560388819538e+08,1.157211031884e+03,47645,47621,43616,24,24,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235498e+01,1.341345e+01,7.980000e+02,0.000000e+00,23296300033,0,0,0
34,2.560388842262e+08,2.560400509971e+08,1.166770957351e+03,47637,47613,43508,24,24,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235505e+01,1.341342e+01,7.950000e+02,0.000000e+00,23296300034,0,0,0
35,2.560400531366e+08,2.560412259238e+08,1.172787269533e+03,47612,47569,43398,43,43,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235495e+01,1.341338e+01,7.950000e+02,0.000000e+00,23296300035,0,0,0
36,2.560412282014e+08,2.560424209904e+08,1.192789017558e+03,47599,47467,43117,132,132,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235495e+01,1.341343e+01,7.970000e+02,0.000000e+00,23296300036,0,0,0
37,2.560424226398e+08,2.560436249803e+08,1.202340558141e+03,47563,47360,42912,203,203,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235498e+01,1.341342e+01,8.050000e+02,0.000000e+00,23296300037,0,0,0
38,2.560436272279e+08,2.560447919822e+08,1.164754293859e+03,47666,47644,43512,22,22,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235495e+01,1.341342e+01,7.950000e+02,0.000000e+00,23296300038,0,0,0
39,2.560447934296e+08,2.560459590000e+08,1.165570350975e+03,47668,47647,43474,21,21,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235498e+01,1.341343e+01,8.060000e+02,0.000000e+00,23296300039,0,0,0
40,2.560459604352e+08,2.560471369864e+08,1.176551187158e+03,47617,47605,43493,12,12,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341340e+01,7.940000e+02,0.000000e+00,23296300040,0,0,0
41,2.560471391215e+08,2.560483119983e+08,1.172876861691e+03,47620,47602,43493,18,18,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235500e+01,1.341340e+01,8.060000e+02,0.000000e+00,23296300041,0,0,0
42,2.560483141396e+08,2.560486769828e+08,3.628431577086e+02,14709,14706,13246,3,3,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341340e+01,8.070000e+02,0.000000e+00,23296300042,0,0,0
43,2.560486858697e+08,2.560498459168e+08,1.160047044456e+03,47673,47661,43420,12,12,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235501e+01,1.341333e+01,8.040000e+02,0.000000e+00,23296300043,0,0,0
44,2.560498476416e+08,2.560510149772e+08,1.167335573167e+03,47633,47624,43357,9,9,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235500e+01,1.341342e+01,8.060000e+02,0.000000e+00,23296300044,0,0,0
45,2.560510174601e+08,2.560521799672e+08,1.162507062554e+03,47660,47653,43564,7,7,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235501e+01,1.341342e+01,7.960000e+02,0.000000e+00,23296300045,0,0,0
46,2.560521817368e+08,2.560533449886e+08,1.163251754135e+03,47649,47646,43419,3,3,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235498e+01,1.341340e+01,7.970000e+02,0.000000e+00,23296300046,0,0,0
47,2.560533469934e+08,2.560545199336e+08,1.172940175682e+03,47615,47611,43443,4,4,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235498e+01,1.341342e+01,8.100000e+02,0.000000e+00,23296300047,0,0,0
48,2.560545222705e+08,2.560557069920e+08,1.184721567303e+03,47626,47622,43477,4,4,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235501e+01,1.341340e+01,8.050000e+02,0.000000e+00,23296300048,0,0,0
49,2.560557084803e+08,2.560568869214e+08,1.178441083729e+03,47616,47612,43493,4,4,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235501e+01,1.341342e+01,8.020000e+02,0.000000e+00,23296300049,0,0,0
50,2.560568891139e+08,2.560580669845e+08,1.177870610267e+03,47616,47608,43434,8,8,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235507e+01,1.341338e+01,8.120000e+02,0.000000e+00,23296300050,0,0,0
51,2.560580690509e+08,2.560592459654e+08,1.176914502770e+03,47636,47631,43657,5,5,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341340e+01,7.880000e+02,0.000000e+00,23296300051,0,0,0
52,2.560592475519e+08,2.560604289907e+08,1.181438802153e+03,47630,47620,43484,10,10,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235497e+01,1.341345e+01,7.930000e+02,0.000000e+00,23296300052,0,0,0
53,2.560604305582e+08,2.560616169991e+08,1.186440860897e+03,47599,47595,43437,4,4,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235495e+01,1.341343e+01,7.990000e+02,0.000000e+00,23296300053,0,0,0
54,2.560616189071e+08,2.560627989788e+08,1.180071715117e+03,47612,47603,43455,9,9,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235498e+01,1.341342e+01,8.020000e+02,0.000000e+00,23296300054,0,0,0
55,2.560628010652e+08,2.560645627557e+08,1.761690552175e+03,601,601,499,0,0,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235495e+01,1.341340e+01,7.820000e+02,0.000000e+00,23296300055,0,0,0
60,2.560850595041e+08,2.561063498105e+08,2.129030647817e+04,53,52,14,1,1,0,1,e,L,2015,2,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235497e+01,1.341345e+01,8.090000e+02,0.000000e+00,23296300060,0,16515199,4
1,2.561106092377e+08,2.561148264179e+08,4.217180195421e+03,7,7,0,0,0,0,1,e,L,2015,2,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235497e+01,1.341338e+01,7.990000e+02,0.000000e+00,23296400001,3182462,16394751,15232955
