#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.723776730000e+08,3.723777340000e+08,2.521312e+01,6.429073e-01,2.321312e+01,6.168815e-01,3.655738e+00,6.918033e+00,7.163934e+00,3.950820e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.206762e-01,6.890916e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.243595e+01,1.229859e+01,1.097007e+01,34430900001
3.723777340000e+08,3.723777950000e+08,2.495082e+01,6.395544e-01,2.280328e+01,6.114117e-01,3.196721e+00,6.688525e+00,7.295082e+00,4.426229e+00,1.147541e+00,4.918033e-02,0.000000e+00,9.139290e-01,7.189145e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.234909e+01,1.224945e+01,1.078439e+01,34430900001
3.723777950000e+08,3.723778560000e+08,2.327869e+01,6.177523e-01,2.122951e+01,5.899362e-01,2.770492e+00,6.590164e+00,6.803279e+00,3.885246e+00,1.032787e+00,1.475410e-01,0.000000e+00,9.119718e-01,7.518954e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.222834e+01,1.221939e+01,1.101930e+01,34430900001
3.723778560000e+08,3.723779170000e+08,2.578688e+01,6.501814e-01,2.372131e+01,6.235976e-01,2.983607e+00,7.377049e+00,7.459016e+00,4.426229e+00,1.295082e+00,1.803279e-01,0.000000e+00,9.198983e-01,6.844260e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.257802e+01,1.230968e+01,1.105812e+01,34430900001
3.723779170000e+08,3.723779780000e+08,2.531148e+01,6.441601e-01,2.309836e+01,6.153549e-01,2.950820e+00,7.016394e+00,7.442623e+00,4.409836e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.125648e-01,7.188718e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.249687e+01,1.226366e+01,1.102547e+01,34430900001
3.723779780000e+08,3.723780390000e+08,2.629508e+01,6.565568e-01,2.431148e+01,6.313072e-01,3.819672e+00,6.672131e+00,7.901639e+00,4.409836e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.245636e-01,6.594118e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.230714e+01,1.224936e+01,1.086298e+01,34430900001
3.723780390000e+08,3.723781000000e+08,2.485246e+01,6.382926e-01,2.272131e+01,6.103118e-01,2.983607e+00,7.377049e+00,6.868853e+00,3.950820e+00,1.295082e+00,2.459016e-01,0.000000e+00,9.142480e-01,7.191251e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.256485e+01,1.235966e+01,1.090252e+01,34430900001
3.723781000000e+08,3.723781610000e+08,2.418033e+01,6.296021e-01,2.195082e+01,5.998746e-01,3.229508e+00,6.344262e+00,6.983606e+00,3.983607e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.077966e-01,7.533065e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.222763e+01,1.229904e+01,1.101598e+01,34430900001
3.723781610000e+08,3.723782220000e+08,2.709836e+01,6.665099e-01,2.459016e+01,6.349153e-01,3.442623e+00,7.868853e+00,7.360656e+00,4.639344e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.074410e-01,7.128236e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.247414e+01,1.226920e+01,1.084733e+01,34430900001
3.723782220000e+08,3.723782830000e+08,2.631148e+01,6.567615e-01,2.416393e+01,6.293886e-01,2.967213e+00,7.836066e+00,7.721312e+00,4.327869e+00,1.180328e+00,1.311475e-01,0.000000e+00,9.183801e-01,6.833950e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.238379e+01,1.231316e+01,1.093712e+01,34430900001
3.723782830000e+08,3.723783440000e+08,2.455738e+01,6.344919e-01,2.231148e+01,6.047825e-01,3.311476e+00,6.934426e+00,6.721312e+00,3.918033e+00,1.229508e+00,1.967213e-01,0.000000e+00,9.085447e-01,7.447691e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.234195e+01,1.225349e+01,1.104445e+01,34430900001
3.723783440000e+08,3.723784050000e+08,2.744262e+01,6.707303e-01,2.498361e+01,6.399744e-01,3.213115e+00,7.688525e+00,7.590164e+00,5.114754e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.103943e-01,6.980796e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.211274e+01,1.233799e+01,1.095840e+01,34430900001
3.723784050000e+08,3.723784660000e+08,2.663935e+01,6.608407e-01,2.427869e+01,6.308814e-01,3.540984e+00,7.213115e+00,7.557377e+00,4.737705e+00,1.081967e+00,1.475410e-01,0.000000e+00,9.113846e-01,7.049831e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.239959e+01,1.228076e+01,1.093355e+01,34430900001
3.723784660000e+08,3.723785270000e+08,2.650820e+01,6.592121e-01,2.437705e+01,6.321580e-01,3.327869e+00,7.311475e+00,7.557377e+00,4.573771e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.196042e-01,6.761798e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.222232e+01,1.225897e+01,1.085965e+01,34430900001
3.723785270000e+08,3.723785880000e+08,2.340984e+01,6.194900e-01,2.162295e+01,5.953777e-01,2.934426e+00,6.377049e+00,6.934426e+00,4.065574e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.236695e-01,7.026570e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.240925e+01,1.220242e+01,1.084162e+01,34430900001
3.723785880000e+08,3.723786490000e+08,1.906557e+01,5.590621e-01,1.739344e+01,5.339835e-01,2.131148e+00,6.081967e+00,5.081967e+00,3.180328e+00,8.360656e-01,8.196721e-02,0.000000e+00,9.122958e-01,8.294463e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.226231e+01,1.219105e+01,1.098049e+01,34430900001
3.723786490000e+08,3.723787100000e+08,1.481967e+01,4.928950e-01,1.372131e+01,4.742779e-01,2.000000e+00,4.131147e+00,4.262295e+00,2.508197e+00,7.868853e-01,3.278688e-02,0.000000e+00,9.258850e-01,8.712593e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.224946e+01,1.223644e+01,1.087946e+01,34430900001
3.723787100000e+08,3.723787710000e+08,1.709836e+01,5.294346e-01,1.583607e+01,5.095171e-01,2.098361e+00,4.934426e+00,4.918033e+00,3.081967e+00,7.377049e-01,6.557377e-02,0.000000e+00,9.261745e-01,8.096687e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.241594e+01,1.221770e+01,1.088583e+01,34430900001
3.723787710000e+08,3.723788320000e+08,1.944262e+01,5.645632e-01,1.757377e+01,5.367444e-01,2.524590e+00,5.622951e+00,5.049181e+00,3.278688e+00,1.032787e+00,6.557377e-02,0.000000e+00,9.038786e-01,8.558996e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.233648e+01,1.218880e+01,1.082070e+01,34430900001
3.723788320000e+08,3.723788930000e+08,1.749180e+01,5.354912e-01,1.622951e+01,5.158076e-01,2.147541e+00,4.672131e+00,5.213115e+00,3.049180e+00,1.049180e+00,9.836066e-02,0.000000e+00,9.278350e-01,7.921663e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.237192e+01,1.223727e+01,1.083505e+01,34430900001
3.723788930000e+08,3.723789540000e+08,1.909836e+01,5.595425e-01,1.767213e+01,5.382444e-01,2.393443e+00,5.360656e+00,5.967213e+00,2.803279e+00,1.098361e+00,4.918033e-02,0.000000e+00,9.253219e-01,7.701586e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.230483e+01,1.213312e+01,1.091891e+01,34430900001
3.723789540000e+08,3.723790150000e+08,1.863935e+01,5.527775e-01,1.681967e+01,5.251022e-01,2.721312e+00,5.245902e+00,4.704918e+00,3.032787e+00,9.672131e-01,1.475410e-01,0.000000e+00,9.023747e-01,8.802265e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.226306e+01,1.223490e+01,1.085166e+01,34430900001
3.723790150000e+08,3.723790760000e+08,1.819672e+01,5.461748e-01,1.673771e+01,5.238212e-01,2.131148e+00,5.327869e+00,5.049181e+00,3.245902e+00,8.688524e-01,1.147541e-01,0.000000e+00,9.198198e-01,8.151234e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.225691e+01,1.229372e+01,1.096141e+01,34430900001
3.723790760000e+08,3.723791370000e+08,1.621312e+01,5.155470e-01,1.485246e+01,4.934399e-01,2.049180e+00,4.639344e+00,4.426229e+00,2.885246e+00,8.196721e-01,3.278688e-02,0.000000e+00,9.160768e-01,8.816754e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.204162e+01,1.228798e+01,1.090785e+01,34430900001
3.723791370000e+08,3.723791980000e+08,1.826229e+01,5.471581e-01,1.673771e+01,5.238212e-01,2.229508e+00,5.327869e+00,5.278688e+00,3.065574e+00,7.213115e-01,1.147541e-01,0.000000e+00,9.165171e-01,8.287556e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.235896e+01,1.216258e+01,1.097325e+01,34430900001
3.723791980000e+08,3.723792590000e+08,1.837705e+01,5.488744e-01,1.670492e+01,5.233079e-01,2.295082e+00,4.950819e+00,5.524590e+00,3.196721e+00,6.721311e-01,6.557377e-02,0.000000e+00,9.090098e-01,8.589715e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.220148e+01,1.225878e+01,1.086585e+01,34430900001
3.723792590000e+08,3.723793200000e+08,1.888525e+01,5.564119e-01,1.701639e+01,5.281640e-01,2.344262e+00,5.295082e+00,5.016394e+00,3.540984e+00,7.704918e-01,4.918033e-02,0.000000e+00,9.010417e-01,8.797765e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.263651e+01,1.220269e+01,1.087775e+01,34430900001
3.723793200000e+08,3.723793810000e+08,1.986885e+01,5.707179e-01,1.832787e+01,5.481395e-01,2.393443e+00,5.868853e+00,6.016394e+00,3.163934e+00,8.032787e-01,8.196721e-02,0.000000e+00,9.224423e-01,7.683001e-03,2.400000e+01,0.000000e+00,1.011000e+03,1.220895e+01,1.218917e+01,1.089195e+01,34430900001
3.723797470000e+08,3.723798080000e+08,2.580328e+01,6.503880e-01,2.362295e+01,6.223034e-01,3.163934e+00,7.213115e+00,7.590164e+00,4.163934e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.155019e-01,7.010528e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.222379e+01,1.213476e+01,1.083539e+01,34430900002
3.723798080000e+08,3.723798690000e+08,2.493443e+01,6.393443e-01,2.257377e+01,6.083271e-01,3.081967e+00,7.032787e+00,7.016394e+00,3.868852e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.053255e-01,7.506791e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.227334e+01,1.211692e+01,1.086806e+01,34430900002
3.723798690000e+08,3.723799300000e+08,2.529508e+01,6.439515e-01,2.295082e+01,6.133865e-01,3.016393e+00,6.786885e+00,7.459016e+00,4.180328e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.073234e-01,7.382154e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.227237e+01,1.226863e+01,1.095156e+01,34430900002
3.723799300000e+08,3.723799910000e+08,2.378688e+01,6.244589e-01,2.186885e+01,5.987535e-01,3.065574e+00,6.836066e+00,7.114754e+00,3.688524e+00,1.049180e+00,1.147541e-01,0.000000e+00,9.193659e-01,7.147757e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.211244e+01,1.217760e+01,1.101222e+01,34430900002
3.723799910000e+08,3.723800520000e+08,2.509836e+01,6.414425e-01,2.309836e+01,6.153549e-01,3.229508e+00,7.262295e+00,7.524590e+00,4.000000e+00,9.508197e-01,1.311475e-01,0.000000e+00,9.203135e-01,6.921059e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.240079e+01,1.224202e+01,1.084669e+01,34430900002
3.723800520000e+08,3.723801130000e+08,2.378688e+01,6.244589e-01,2.147541e+01,5.933430e-01,2.885246e+00,6.573771e+00,6.901639e+00,3.672131e+00,1.278689e+00,1.639344e-01,0.000000e+00,9.028257e-01,7.775782e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.242511e+01,1.222977e+01,1.092207e+01,34430900002
3.723801130000e+08,3.723801740000e+08,2.678688e+01,6.626683e-01,2.411475e+01,6.287478e-01,3.557377e+00,7.557377e+00,7.278688e+00,4.344262e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.002448e-01,7.413480e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.227268e+01,1.232569e+01,1.089946e+01,34430900002
3.723801740000e+08,3.723802350000e+08,2.718033e+01,6.675172e-01,2.480328e+01,6.376607e-01,3.459016e+00,7.852459e+00,7.295082e+00,4.901639e+00,1.213115e+00,8.196721e-02,0.000000e+00,9.125453e-01,6.937877e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.238778e+01,1.228784e+01,1.103952e+01,34430900002
3.723802350000e+08,3.723802960000e+08,2.547541e+01,6.462427e-01,2.344262e+01,6.199237e-01,3.196721e+00,7.163934e+00,7.327869e+00,4.360656e+00,1.327869e+00,6.557377e-02,0.000000e+00,9.202059e-01,6.873887e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.231566e+01,1.223447e+01,1.091798e+01,34430900002
3.723802960000e+08,3.723803570000e+08,2.565574e+01,6.485260e-01,2.354098e+01,6.212229e-01,3.213115e+00,7.065574e+00,7.377049e+00,4.360656e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.175719e-01,6.951852e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.238649e+01,1.228927e+01,1.089631e+01,34430900002
3.723803570000e+08,3.723804180000e+08,2.596721e+01,6.524507e-01,2.396721e+01,6.268214e-01,3.245902e+00,7.573771e+00,7.000000e+00,4.770492e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.229798e-01,6.699169e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.221689e+01,1.218776e+01,1.098111e+01,34430900002
3.723804180000e+08,3.723804790000e+08,2.626229e+01,6.561474e-01,2.393443e+01,6.263925e-01,3.557377e+00,7.245902e+00,7.557377e+00,4.508197e+00,1.000000e+00,6.557377e-02,0.000000e+00,9.113608e-01,7.101120e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.228001e+01,1.228273e+01,1.097151e+01,34430900002
3.723804790000e+08,3.723805400000e+08,2.475410e+01,6.370282e-01,2.265574e+01,6.094306e-01,3.065574e+00,6.606557e+00,7.459016e+00,4.344262e+00,1.065574e+00,1.147541e-01,0.000000e+00,9.152318e-01,7.167928e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.226288e+01,1.224567e+01,1.104169e+01,34430900002
3.723805400000e+08,3.723806010000e+08,2.570492e+01,6.491472e-01,2.347541e+01,6.203570e-01,3.868852e+00,7.213115e+00,7.131147e+00,3.852459e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.132653e-01,7.107583e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.237716e+01,1.224273e+01,1.086488e+01,34430900002
3.723806010000e+08,3.723806620000e+08,2.670492e+01,6.616536e-01,2.418033e+01,6.296021e-01,2.983607e+00,7.688525e+00,7.819672e+00,4.475410e+00,1.098361e+00,1.147541e-01,0.000000e+00,9.054635e-01,7.248945e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.236555e+01,1.223465e+01,1.083560e+01,34430900002
3.723806620000e+08,3.723807230000e+08,2.083607e+01,5.844441e-01,1.911475e+01,5.597827e-01,2.475410e+00,5.655738e+00,5.836066e+00,3.737705e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.173879e-01,7.721925e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.232805e+01,1.218268e+01,1.086930e+01,34430900002
3.723807230000e+08,3.723807840000e+08,1.721312e+01,5.312082e-01,1.568852e+01,5.071380e-01,2.081967e+00,4.786885e+00,4.885246e+00,2.803279e+00,1.098361e+00,3.278688e-02,0.000000e+00,9.114286e-01,8.768261e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.264211e+01,1.234211e+01,1.113020e+01,34430900002
3.723807840000e+08,3.723808450000e+08,2.113115e+01,5.885680e-01,1.929508e+01,5.624170e-01,2.688524e+00,5.754098e+00,6.016394e+00,3.819672e+00,8.852459e-01,1.311475e-01,0.000000e+00,9.131109e-01,7.845451e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.233602e+01,1.220748e+01,1.115260e+01,34430900002
3.723808450000e+08,3.723809060000e+08,1.914754e+01,5.602625e-01,1.744262e+01,5.347379e-01,2.508197e+00,5.655738e+00,5.196721e+00,3.213115e+00,7.868853e-01,8.196721e-02,0.000000e+00,9.109589e-01,8.333419e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.259380e+01,1.221043e+01,1.086719e+01,34430900002
3.723809060000e+08,3.723809670000e+08,1.967213e+01,5.678855e-01,1.755738e+01,5.364940e-01,2.508197e+00,5.573771e+00,5.704918e+00,2.786885e+00,8.196721e-01,1.639344e-01,0.000000e+00,8.925000e-01,8.941651e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.216107e+01,1.223148e+01,1.088441e+01,34430900002
3.723809670000e+08,3.723810280000e+08,1.773771e+01,5.392421e-01,1.629508e+01,5.168486e-01,2.524590e+00,5.098361e+00,4.852459e+00,3.032787e+00,7.049180e-01,8.196721e-02,0.000000e+00,9.186691e-01,8.309860e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.226871e+01,1.222153e+01,1.093390e+01,34430900002
3.723810280000e+08,3.723810890000e+08,1.922951e+01,5.614604e-01,1.747541e+01,5.352402e-01,2.295082e+00,5.819672e+00,5.278688e+00,3.163934e+00,8.524590e-01,6.557377e-02,0.000000e+00,9.087809e-01,8.406659e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.226501e+01,1.221192e+01,1.106801e+01,34430900002
3.723810890000e+08,3.723811500000e+08,1.572131e+01,5.076677e-01,1.404918e+01,4.799109e-01,1.901639e+00,4.327869e+00,4.475410e+00,2.557377e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.936392e-01,9.955489e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.257071e+01,1.237689e+01,1.104130e+01,34430900002
3.723811500000e+08,3.723812120000e+08,1.885484e+01,5.514620e-01,1.740322e+01,5.298086e-01,2.467742e+00,4.919355e+00,5.677419e+00,3.435484e+00,7.741935e-01,1.290323e-01,0.000000e+00,9.230111e-01,7.796689e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.232873e+01,1.227757e+01,1.107535e+01,34430900002
3.723812120000e+08,3.723812730000e+08,1.875410e+01,5.544766e-01,1.686885e+01,5.258693e-01,2.360656e+00,5.032787e+00,5.475410e+00,3.131148e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.994755e-01,8.890324e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.238717e+01,1.218581e+01,1.098602e+01,34430900002
3.723812730000e+08,3.723813340000e+08,1.793443e+01,5.422241e-01,1.652459e+01,5.204757e-01,2.360656e+00,5.081967e+00,5.196721e+00,3.196721e+00,6.393443e-01,4.918033e-02,0.000000e+00,9.213894e-01,8.136798e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.217410e+01,1.221131e+01,1.084752e+01,34430900002
3.723813340000e+08,3.723813950000e+08,1.959016e+01,5.667012e-01,1.786885e+01,5.412319e-01,2.311476e+00,5.229508e+00,5.737705e+00,3.442623e+00,1.114754e+00,3.278688e-02,0.000000e+00,9.121339e-01,8.189475e-03,2.300000e+01,0.000000e+00,1.011000e+03,1.239651e+01,1.228871e+01,1.089063e+01,34430900002
3.723818020000e+08,3.723818630000e+08,2.668852e+01,6.614505e-01,2.418033e+01,6.296021e-01,3.000000e+00,7.737705e+00,7.426229e+00,4.540984e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.060196e-01,7.232029e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.233573e+01,1.226088e+01,1.115308e+01,34430900003
3.723818630000e+08,3.723819240000e+08,2.721312e+01,6.679196e-01,2.491803e+01,6.391340e-01,3.754098e+00,7.786885e+00,7.409836e+00,4.606557e+00,1.180328e+00,1.803279e-01,0.000000e+00,9.156626e-01,6.820618e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.247342e+01,1.221382e+01,1.089789e+01,34430900003
3.723819240000e+08,3.723819850000e+08,2.536065e+01,6.447856e-01,2.313115e+01,6.157914e-01,3.229508e+00,6.655738e+00,7.704918e+00,4.131147e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.120879e-01,7.199419e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.228066e+01,1.227287e+01,1.097618e+01,34430900003
3.723819850000e+08,3.723820460000e+08,2.621312e+01,6.555328e-01,2.421312e+01,6.300288e-01,3.540984e+00,7.491803e+00,7.852459e+00,4.163934e+00,1.081967e+00,8.196721e-02,0.000000e+00,9.237023e-01,6.638921e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.243182e+01,1.229410e+01,1.083264e+01,34430900003
3.723820460000e+08,3.723821070000e+08,2.478688e+01,6.374499e-01,2.231148e+01,6.047825e-01,2.967213e+00,6.852459e+00,6.983606e+00,3.934426e+00,1.344262e+00,2.295082e-01,0.000000e+00,9.001323e-01,7.710629e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.245290e+01,1.226150e+01,1.088817e+01,34430900003
3.723821070000e+08,3.723821680000e+08,2.442623e+01,6.327954e-01,2.254098e+01,6.078851e-01,3.131148e+00,6.770492e+00,6.983606e+00,4.295082e+00,1.278689e+00,8.196721e-02,0.000000e+00,9.228188e-01,6.913865e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.228487e+01,1.227302e+01,1.097236e+01,34430900003
3.723821680000e+08,3.723822290000e+08,2.468852e+01,6.361839e-01,2.242623e+01,6.063358e-01,2.934426e+00,6.852459e+00,7.147541e+00,3.950820e+00,1.311475e+00,2.295082e-01,0.000000e+00,9.083666e-01,7.434385e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.243888e+01,1.225189e+01,1.093369e+01,34430900003
3.723822290000e+08,3.723822900000e+08,2.568852e+01,6.489401e-01,2.332787e+01,6.184044e-01,2.770492e+00,7.295082e+00,7.327869e+00,4.459016e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.081047e-01,7.297602e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.235123e+01,1.230640e+01,1.097941e+01,34430900003
3.723822900000e+08,3.723823510000e+08,2.580328e+01,6.503880e-01,2.380328e+01,6.246741e-01,3.229508e+00,7.442623e+00,7.491803e+00,4.344262e+00,1.163934e+00,1.311475e-01,0.000000e+00,9.224905e-01,6.739941e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.245978e+01,1.228333e+01,1.088031e+01,34430900003
3.723823510000e+08,3.723824120000e+08,2.663935e+01,6.608407e-01,2.424590e+01,6.304552e-01,3.508197e+00,7.278688e+00,7.639344e+00,4.180328e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.101539e-01,7.093824e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.237844e+01,1.230487e+01,1.107411e+01,34430900003
3.723824120000e+08,3.723824730000e+08,2.849180e+01,6.834316e-01,2.586885e+01,6.512139e-01,3.344262e+00,7.786885e+00,8.278688e+00,4.885246e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.079401e-01,6.934878e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.241538e+01,1.231084e+01,1.098656e+01,34430900003
3.723824730000e+08,3.723825340000e+08,2.716393e+01,6.673158e-01,2.490164e+01,6.389238e-01,3.491803e+00,8.163935e+00,7.360656e+00,4.311475e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.167169e-01,6.787889e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.233239e+01,1.221731e+01,1.094627e+01,34430900003
3.723825340000e+08,3.723825950000e+08,2.447541e+01,6.334321e-01,2.234426e+01,6.052268e-01,3.360656e+00,6.426229e+00,6.950819e+00,4.245902e+00,1.180328e+00,1.803279e-01,0.000000e+00,9.129270e-01,7.296758e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.250036e+01,1.226736e+01,1.097990e+01,34430900003
3.723825950000e+08,3.723826560000e+08,2.349180e+01,6.205736e-01,2.183607e+01,5.983045e-01,2.901639e+00,6.557377e+00,6.885246e+00,4.229508e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.295185e-01,6.761506e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.244355e+01,1.225766e+01,1.090878e+01,34430900003
3.723826560000e+08,3.723827170000e+08,2.532787e+01,6.443686e-01,2.329508e+01,6.179698e-01,3.344262e+00,6.770492e+00,7.967213e+00,3.934426e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.197411e-01,6.912182e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.221147e+01,1.224590e+01,1.097621e+01,34430900003
3.723827170000e+08,3.723827790000e+08,1.841936e+01,5.450563e-01,1.669355e+01,5.188938e-01,2.048387e+00,5.612903e+00,4.741935e+00,3.258065e+00,8.870968e-01,1.451613e-01,0.000000e+00,9.063047e-01,8.623091e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.244358e+01,1.219141e+01,1.084793e+01,34430900003
3.723827790000e+08,3.723828400000e+08,1.818033e+01,5.459287e-01,1.636065e+01,5.178875e-01,2.180328e+00,5.163934e+00,4.983606e+00,3.360656e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.999099e-01,9.012170e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.241894e+01,1.218928e+01,1.094439e+01,34430900003
3.723828400000e+08,3.723829020000e+08,1.877419e+01,5.502813e-01,1.729032e+01,5.280873e-01,2.419355e+00,5.451613e+00,5.209677e+00,3.387097e+00,7.741935e-01,4.838710e-02,0.000000e+00,9.209622e-01,7.907911e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.240624e+01,1.229488e+01,1.092062e+01,34430900003
3.723829020000e+08,3.723829630000e+08,1.836065e+01,5.486295e-01,1.690164e+01,5.263801e-01,2.196721e+00,4.836066e+00,5.540984e+00,3.442623e+00,8.524590e-01,3.278688e-02,0.000000e+00,9.205357e-01,8.081597e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.236305e+01,1.232638e+01,1.102832e+01,34430900003
3.723829630000e+08,3.723830240000e+08,1.667213e+01,5.227941e-01,1.526229e+01,5.002015e-01,2.442623e+00,4.459016e+00,4.491803e+00,3.000000e+00,7.704918e-01,9.836066e-02,0.000000e+00,9.154376e-01,8.724541e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.210569e+01,1.226166e+01,1.089796e+01,34430900003
3.723830240000e+08,3.723830850000e+08,1.795082e+01,5.424719e-01,1.632787e+01,5.173683e-01,2.131148e+00,4.819672e+00,4.688525e+00,3.655738e+00,8.688524e-01,1.639344e-01,0.000000e+00,9.095891e-01,8.666147e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.235915e+01,1.232279e+01,1.097008e+01,34430900003
3.723830850000e+08,3.723831470000e+08,2.143548e+01,5.879912e-01,1.943548e+01,5.598888e-01,2.741935e+00,5.532258e+00,6.177419e+00,3.935484e+00,9.354839e-01,1.129032e-01,0.000000e+00,9.066967e-01,7.978422e-03,2.400000e+01,0.000000e+00,1.012000e+03,1.241884e+01,1.225817e+01,1.096572e+01,34430900003
