#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.723812400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,34430900001
3.723833400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,34430900002
3.723853800000e+08,2.400000e+01,0.000000e+00,1.012000e+03,34430900003
3.723873600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,34430900004
3.723895200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,34431000005
3.723916200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,34431000006
3.723936600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,34431000007
3.723957600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,34431000008
3.723978600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,34431000009
3.723999000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,34431000010
3.724019400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,34431000011
3.724041000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,34431000012
3.724219200000e+08,2.800000e+01,0.000000e+00,1.013000e+03,34431000014
3.724240200000e+08,2.800000e+01,0.000000e+00,1.013000e+03,34431000015
3.724260600000e+08,2.800000e+01,0.000000e+00,1.013000e+03,34431000016
3.724279800000e+08,2.800000e+01,0.000000e+00,1.013000e+03,34431000017
3.724293600000e+08,2.700000e+01,0.000000e+00,1.013000e+03,34431000018
3.724312800000e+08,2.700000e+01,0.000000e+00,1.013000e+03,34431000019
3.724332600000e+08,2.700000e+01,0.000000e+00,1.013000e+03,34431000020
3.724352400000e+08,2.700000e+01,0.000000e+00,1.012000e+03,34431000021
3.724371600000e+08,2.700000e+01,0.000000e+00,1.012000e+03,34431000022
3.724391400000e+08,2.700000e+01,0.000000e+00,1.012000e+03,34431000023
3.724410600000e+08,2.700000e+01,0.000000e+00,1.012000e+03,34431000024
3.724429800000e+08,2.600000e+01,0.000000e+00,1.012000e+03,34431000025
3.724448400000e+08,2.600000e+01,0.000000e+00,1.012000e+03,34431000026
3.724467600000e+08,2.600000e+01,0.000000e+00,1.012000e+03,34431000027
3.724486800000e+08,2.600000e+01,0.000000e+00,1.013000e+03,34431000028
3.724506000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34431000029
3.724525200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34431000030
3.724545000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34431000031
3.724564200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,34431000032
3.724583400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,34431000033
3.724603200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,34431000034
3.724622400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,34431000035
3.724642200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,34431000036
3.724662000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,34431000037
3.724681200000e+08,2.400000e+01,0.000000e+00,1.013000e+03,34431000001
3.724701000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34431000002
3.724721400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34431000003
3.724740600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34431100004
3.724761000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34431100005
3.724780200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,34431100006
3.724800600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,34431100007
3.725097600000e+08,2.800000e+01,0.000000e+00,1.011000e+03,34431100009
3.725116800000e+08,2.800000e+01,0.000000e+00,1.011000e+03,34431100010
3.725136000000e+08,2.800000e+01,0.000000e+00,1.010000e+03,34431100011
3.725154600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,34431100012
3.725173800000e+08,2.700000e+01,0.000000e+00,1.009000e+03,34431100013
3.725192400000e+08,2.700000e+01,0.000000e+00,1.009000e+03,34431100014
3.725211000000e+08,2.700000e+01,0.000000e+00,1.009000e+03,34431100015
3.725229600000e+08,2.700000e+01,0.000000e+00,1.009000e+03,34431100016
3.725248200000e+08,2.600000e+01,0.000000e+00,1.008000e+03,34431100017
