#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.486210080000e+08,3.486210810000e+08,3.072603e+01,6.487715e-01,2.854795e+01,6.253541e-01,9.291128e-01,5.418805e-03,2.200000e+01,0.000000e+00,1.000000e+03,24403400001
3.486210810000e+08,3.486211890000e+08,2.934259e+01,5.212396e-01,2.745370e+01,5.041835e-01,9.356264e-01,4.359574e-03,2.200000e+01,0.000000e+00,1.000000e+03,24403400001
3.486211890000e+08,3.486212960000e+08,2.947663e+01,5.248643e-01,2.732710e+01,5.053647e-01,9.270768e-01,4.629776e-03,2.200000e+01,0.000000e+00,1.000000e+03,24403400001
3.486212960000e+08,3.486214040000e+08,2.882407e+01,5.166135e-01,2.712963e+01,5.011988e-01,9.412143e-01,4.215904e-03,2.200000e+01,0.000000e+00,1.000000e+03,24403400001
3.486214040000e+08,3.486215110000e+08,2.985047e+01,5.281821e-01,2.790654e+01,5.106944e-01,9.348779e-01,4.365905e-03,2.200000e+01,0.000000e+00,1.000000e+03,24403400001
3.486215110000e+08,3.486216180000e+08,2.862617e+01,5.172371e-01,2.662617e+01,4.988414e-01,9.301339e-01,4.606091e-03,2.200000e+01,0.000000e+00,1.000000e+03,24403400001
3.486216180000e+08,3.486217260000e+08,2.861111e+01,5.147015e-01,2.661111e+01,4.963861e-01,9.300971e-01,4.587040e-03,2.200000e+01,0.000000e+00,1.000000e+03,24403400001
3.486217260000e+08,3.486218330000e+08,2.965421e+01,5.264429e-01,2.777570e+01,5.094958e-01,9.366530e-01,4.324315e-03,2.200000e+01,0.000000e+00,1.000000e+03,24403400001
3.486218330000e+08,3.486219400000e+08,2.999065e+01,5.294209e-01,2.796262e+01,5.112073e-01,9.323777e-01,4.432574e-03,2.200000e+01,0.000000e+00,1.000000e+03,24403400001
3.486219400000e+08,3.486220480000e+08,2.874074e+01,5.158662e-01,2.700926e+01,5.000857e-01,9.397551e-01,4.270773e-03,2.200000e+01,0.000000e+00,1.000000e+03,24403400001
3.486220480000e+08,3.486221550000e+08,2.829906e+01,5.142735e-01,2.636449e+01,4.963840e-01,9.316381e-01,4.586199e-03,2.200000e+01,0.000000e+00,1.000000e+03,24403400001
3.486221550000e+08,3.486222620000e+08,2.890654e+01,5.197640e-01,2.692523e+01,5.016350e-01,9.314581e-01,4.543282e-03,2.200000e+01,0.000000e+00,1.000000e+03,24403400001
3.486222620000e+08,3.486223700000e+08,2.922222e+01,5.201693e-01,2.738889e+01,5.035880e-01,9.372624e-01,4.316445e-03,2.200000e+01,0.000000e+00,1.000000e+03,24403400001
3.486240700000e+08,3.486241950000e+08,3.015200e+01,4.911374e-01,2.792800e+01,4.726775e-01,9.262404e-01,4.257534e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500003
3.486241950000e+08,3.486243030000e+08,2.831482e+01,5.120295e-01,2.630556e+01,4.935281e-01,9.290386e-01,4.643113e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500003
3.486243030000e+08,3.486244100000e+08,2.971028e+01,5.269404e-01,2.772897e+01,5.090671e-01,9.333124e-01,4.424772e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500003
3.486244100000e+08,3.486245170000e+08,2.949533e+01,5.250307e-01,2.773832e+01,5.091528e-01,9.404309e-01,4.213135e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500003
3.486245170000e+08,3.486246250000e+08,2.848148e+01,5.135342e-01,2.682407e+01,4.983684e-01,9.418076e-01,4.221057e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500003
3.486246250000e+08,3.486247320000e+08,2.945794e+01,5.246979e-01,2.742056e+01,5.062281e-01,9.308376e-01,4.519381e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500003
3.486247320000e+08,3.486248390000e+08,2.926168e+01,5.229471e-01,2.742056e+01,5.062281e-01,9.370808e-01,4.339489e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500003
3.486248390000e+08,3.486249470000e+08,2.900000e+01,5.181878e-01,2.708333e+01,5.007710e-01,9.339080e-01,4.439310e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500003
3.486249470000e+08,3.486250540000e+08,2.944860e+01,5.246147e-01,2.766355e+01,5.084662e-01,9.393843e-01,4.250988e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500003
3.486250540000e+08,3.486251620000e+08,2.881482e+01,5.165306e-01,2.692593e+01,4.993137e-01,9.344473e-01,4.436627e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500003
3.486251620000e+08,3.486252690000e+08,2.942991e+01,5.244482e-01,2.745794e+01,5.065731e-01,9.329946e-01,4.455619e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500003
3.486252690000e+08,3.486253760000e+08,2.924299e+01,5.227801e-01,2.732710e+01,5.053647e-01,9.344839e-01,4.423410e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500003
3.486255990000e+08,3.486256980000e+08,2.925253e+01,5.435808e-01,2.735353e+01,5.256409e-01,9.350829e-01,4.578313e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500004
3.486256980000e+08,3.486258060000e+08,2.983333e+01,5.255802e-01,2.782407e+01,5.075729e-01,9.326505e-01,4.415337e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500004
3.486258060000e+08,3.486259130000e+08,3.005607e+01,5.299980e-01,2.827103e+01,5.140187e-01,9.406095e-01,4.167785e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500004
3.486259130000e+08,3.486260210000e+08,2.960185e+01,5.235372e-01,2.766667e+01,5.061352e-01,9.346262e-01,4.371691e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500004
3.486260210000e+08,3.486261280000e+08,2.924299e+01,5.227801e-01,2.718692e+01,5.040668e-01,9.296900e-01,4.570617e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500004
3.486261280000e+08,3.486262350000e+08,2.926168e+01,5.229471e-01,2.736449e+01,5.057102e-01,9.351645e-01,4.400569e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500004
3.486262350000e+08,3.486263430000e+08,2.936111e+01,5.214040e-01,2.733333e+01,5.030770e-01,9.309366e-01,4.502833e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500004
3.486263430000e+08,3.486264500000e+08,2.910280e+01,5.215255e-01,2.731776e+01,5.052783e-01,9.386641e-01,4.299849e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500004
3.486264500000e+08,3.486265580000e+08,2.850000e+01,5.137011e-01,2.654630e+01,4.957812e-01,9.314490e-01,4.554620e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500004
3.486265580000e+08,3.486266650000e+08,2.918692e+01,5.222786e-01,2.725234e+01,5.046729e-01,9.337176e-01,4.451648e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500004
3.486266650000e+08,3.486267720000e+08,2.939252e+01,5.241150e-01,2.751402e+01,5.070901e-01,9.360890e-01,4.361500e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500004
3.486267720000e+08,3.486268800000e+08,2.829630e+01,5.118620e-01,2.646296e+01,4.950025e-01,9.352095e-01,4.452804e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500004
3.486268800000e+08,3.486269870000e+08,3.019626e+01,5.312326e-01,2.817757e+01,5.131684e-01,9.331476e-01,4.394052e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500004
3.486271250000e+08,3.486272020000e+08,2.798701e+01,6.028828e-01,2.620779e+01,5.834046e-01,9.364269e-01,5.255933e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500005
3.486272020000e+08,3.486273090000e+08,2.914953e+01,5.219440e-01,2.679439e+01,5.004147e-01,9.192049e-01,4.879676e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500005
3.486273090000e+08,3.486274160000e+08,2.890654e+01,5.197640e-01,2.710280e+01,5.032864e-01,9.376010e-01,4.349184e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500005
3.486274160000e+08,3.486275240000e+08,2.874074e+01,5.158662e-01,2.676852e+01,4.978521e-01,9.313788e-01,4.537654e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500005
3.486275240000e+08,3.486276310000e+08,2.957009e+01,5.256957e-01,2.764486e+01,5.082943e-01,9.348925e-01,4.386094e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500005
3.486276310000e+08,3.486277390000e+08,2.984259e+01,5.256618e-01,2.798148e+01,5.090067e-01,9.376357e-01,4.259463e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500005
3.486277390000e+08,3.486278460000e+08,2.932710e+01,5.235313e-01,2.745794e+01,5.065731e-01,9.362651e-01,4.360754e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500005
3.486278460000e+08,3.486279530000e+08,2.986916e+01,5.283474e-01,2.795327e+01,5.111218e-01,9.358573e-01,4.333862e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500005
3.486279530000e+08,3.486280610000e+08,2.850000e+01,5.137011e-01,2.676852e+01,4.978521e-01,9.392462e-01,4.305683e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500005
3.486280610000e+08,3.486281680000e+08,2.907477e+01,5.212742e-01,2.711215e+01,5.033732e-01,9.324976e-01,4.498146e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500005
3.486281680000e+08,3.486282750000e+08,2.958879e+01,5.258619e-01,2.763551e+01,5.082085e-01,9.339861e-01,4.412984e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500005
3.486282750000e+08,3.486283830000e+08,2.886111e+01,5.169454e-01,2.702778e+01,5.002571e-01,9.364774e-01,4.368622e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500005
3.486283830000e+08,3.486284900000e+08,2.941121e+01,5.242816e-01,2.750467e+01,5.070040e-01,9.351764e-01,4.388995e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500005
3.486286690000e+08,3.486288120000e+08,2.895804e+01,4.500042e-01,2.698601e+01,4.344115e-01,9.319005e-01,3.914751e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500006
3.486288120000e+08,3.486289200000e+08,2.994444e+01,5.265580e-01,2.823148e+01,5.112755e-01,9.427953e-01,4.083707e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500006
3.486289200000e+08,3.486290270000e+08,2.930841e+01,5.233645e-01,2.731776e+01,5.052783e-01,9.320791e-01,4.493039e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500006
3.486290270000e+08,3.486291340000e+08,2.908411e+01,5.213580e-01,2.726168e+01,5.047594e-01,9.373393e-01,4.344364e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500006
3.486291340000e+08,3.486292420000e+08,2.922222e+01,5.201693e-01,2.724074e+01,5.022241e-01,9.321926e-01,4.475307e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500006
3.486292420000e+08,3.486293490000e+08,2.992523e+01,5.288432e-01,2.771028e+01,5.088955e-01,9.259838e-01,4.626520e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500006
3.486293490000e+08,3.486294560000e+08,2.918692e+01,5.222786e-01,2.714953e+01,5.037201e-01,9.301953e-01,4.559774e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500006
3.486294560000e+08,3.486295640000e+08,2.959259e+01,5.234553e-01,2.759259e+01,5.054572e-01,9.324155e-01,4.440427e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500006
3.486295640000e+08,3.486296710000e+08,2.876636e+01,5.185021e-01,2.676636e+01,5.001528e-01,9.304743e-01,4.584484e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500006
3.486296710000e+08,3.486297790000e+08,2.780556e+01,5.074040e-01,2.599074e+01,4.905660e-01,9.347320e-01,4.507297e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500006
3.486297790000e+08,3.486298860000e+08,2.867290e+01,5.176592e-01,2.694393e+01,5.018091e-01,9.397001e-01,4.297592e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500006
3.486298860000e+08,3.486299930000e+08,2.937383e+01,5.239483e-01,2.739252e+01,5.059692e-01,9.325485e-01,4.473622e-03,2.200000e+01,0.000000e+00,1.001000e+03,24403500006
3.486302180000e+08,3.486303160000e+08,2.946939e+01,5.483685e-01,2.776531e+01,5.322776e-01,9.421745e-01,4.343370e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500007
3.486303160000e+08,3.486304230000e+08,2.907477e+01,5.212742e-01,2.743925e+01,5.064006e-01,9.437480e-01,4.130922e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500007
3.486304230000e+08,3.486305300000e+08,2.975701e+01,5.273546e-01,2.796262e+01,5.112073e-01,9.396985e-01,4.218633e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500007
3.486305300000e+08,3.486306380000e+08,2.892593e+01,5.175255e-01,2.705556e+01,5.005141e-01,9.353393e-01,4.399965e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500007
3.486306380000e+08,3.486307450000e+08,2.860748e+01,5.170683e-01,2.662617e+01,4.988414e-01,9.307416e-01,4.589011e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500007
3.486307450000e+08,3.486308520000e+08,2.941121e+01,5.242816e-01,2.753271e+01,5.072623e-01,9.361296e-01,4.358824e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500007
3.486308520000e+08,3.486309600000e+08,2.823148e+01,5.112755e-01,2.662963e+01,4.965588e-01,9.432601e-01,4.189685e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500007
3.486309600000e+08,3.486310670000e+08,2.922430e+01,5.226129e-01,2.749533e+01,5.069178e-01,9.408379e-01,4.219057e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500007
3.486310670000e+08,3.486311750000e+08,2.987037e+01,5.259063e-01,2.810185e+01,5.101003e-01,9.407936e-01,4.155272e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500007
3.486311750000e+08,3.486312820000e+08,2.859813e+01,5.169838e-01,2.683178e+01,5.007637e-01,9.382353e-01,4.351765e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500007
3.486312820000e+08,3.486313890000e+08,2.963551e+01,5.262769e-01,2.776636e+01,5.094101e-01,9.369284e-01,4.316900e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500007
3.486313890000e+08,3.486314970000e+08,2.837963e+01,5.126152e-01,2.647222e+01,4.950890e-01,9.327896e-01,4.522671e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500007
3.486314970000e+08,3.486316040000e+08,2.937383e+01,5.239483e-01,2.767290e+01,5.085521e-01,9.420936e-01,4.166183e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500007
3.486317510000e+08,3.486318190000e+08,3.004412e+01,6.646994e-01,2.788235e+01,6.403394e-01,9.280470e-01,5.717093e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500008
3.486318190000e+08,3.486319260000e+08,2.879439e+01,5.187547e-01,2.699065e+01,5.022441e-01,9.373580e-01,4.365557e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500008
3.486319260000e+08,3.486320340000e+08,2.947222e+01,5.223897e-01,2.753704e+01,5.049481e-01,9.343387e-01,4.390243e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500008
3.486320340000e+08,3.486321410000e+08,2.951402e+01,5.251971e-01,2.787850e+01,5.104378e-01,9.445852e-01,4.071246e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500008
3.486321410000e+08,3.486322480000e+08,2.976636e+01,5.274374e-01,2.785981e+01,5.102667e-01,9.359497e-01,4.338424e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500008
3.486322480000e+08,3.486323560000e+08,2.925926e+01,5.204989e-01,2.728704e+01,5.026507e-01,9.325950e-01,4.460147e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500008
3.486323560000e+08,3.486324630000e+08,3.006542e+01,5.300804e-01,2.823364e+01,5.136787e-01,9.390737e-01,4.217225e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500008
3.486324630000e+08,3.486325700000e+08,2.943925e+01,5.245314e-01,2.722430e+01,5.044132e-01,9.247619e-01,4.699792e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500008
3.486325700000e+08,3.486326780000e+08,2.915741e+01,5.195922e-01,2.727778e+01,5.025654e-01,9.355351e-01,4.376284e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500008
3.486326780000e+08,3.486327850000e+08,2.899065e+01,5.205197e-01,2.705607e+01,5.028524e-01,9.332688e-01,4.480710e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500008
3.486327850000e+08,3.486328930000e+08,2.835185e+01,5.123643e-01,2.649074e+01,4.952622e-01,9.343566e-01,4.475579e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500008
3.486328930000e+08,3.486330000000e+08,2.858879e+01,5.168993e-01,2.669159e+01,4.994538e-01,9.336385e-01,4.500470e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500008
3.486330000000e+08,3.486331070000e+08,2.915888e+01,5.220277e-01,2.720561e+01,5.042400e-01,9.330128e-01,4.475714e-03,2.200000e+01,0.000000e+00,1.002000e+03,24403500008
3.486332920000e+08,3.486334300000e+08,2.909420e+01,4.591596e-01,2.718116e+01,4.438073e-01,9.342466e-01,3.911534e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500009
3.486334300000e+08,3.486335370000e+08,2.900000e+01,5.206035e-01,2.694393e+01,5.018091e-01,9.291009e-01,4.607454e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500009
3.486335370000e+08,3.486336440000e+08,3.001869e+01,5.296683e-01,2.811215e+01,5.125723e-01,9.364882e-01,4.303192e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500009
3.486336440000e+08,3.486337510000e+08,2.944860e+01,5.246147e-01,2.750467e+01,5.070040e-01,9.339892e-01,4.423379e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500009
3.486337510000e+08,3.486338590000e+08,2.910185e+01,5.190969e-01,2.736111e+01,5.033326e-01,9.401845e-01,4.230007e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500009
3.486338590000e+08,3.486339660000e+08,2.876636e+01,5.185021e-01,2.673832e+01,4.998908e-01,9.294997e-01,4.614088e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500009
3.486339660000e+08,3.486340740000e+08,2.846296e+01,5.133672e-01,2.644444e+01,4.948292e-01,9.290826e-01,4.629686e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500009
3.486340740000e+08,3.486341810000e+08,2.902804e+01,5.208551e-01,2.689720e+01,5.013738e-01,9.265937e-01,4.679622e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500009
3.486341810000e+08,3.486342880000e+08,2.865421e+01,5.174904e-01,2.639252e+01,4.966478e-01,9.210698e-01,4.869471e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500009
3.486342880000e+08,3.486343960000e+08,2.909259e+01,5.190143e-01,2.707407e+01,5.006854e-01,9.306175e-01,4.533228e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500009
3.486343960000e+08,3.486345030000e+08,2.888785e+01,5.195959e-01,2.691589e+01,5.015479e-01,9.317373e-01,4.536166e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500009
3.486345030000e+08,3.486346100000e+08,2.990654e+01,5.286779e-01,2.797196e+01,5.112927e-01,9.353125e-01,4.348240e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500009
3.486348290000e+08,3.486349330000e+08,2.897115e+01,5.277961e-01,2.699039e+01,5.094339e-01,9.316296e-01,4.597864e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500010
3.486349330000e+08,3.486350400000e+08,2.949533e+01,5.250307e-01,2.746729e+01,5.066593e-01,9.312421e-01,4.504266e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500010
3.486350400000e+08,3.486351470000e+08,2.874766e+01,5.183336e-01,2.699065e+01,5.022441e-01,9.388816e-01,4.319149e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500010
3.486351470000e+08,3.486352550000e+08,2.779630e+01,5.073195e-01,2.593518e+01,4.900414e-01,9.330446e-01,4.561825e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500010
3.486352550000e+08,3.486353620000e+08,2.901869e+01,5.207713e-01,2.699065e+01,5.022441e-01,9.301127e-01,4.575474e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500010
3.486353620000e+08,3.486354690000e+08,2.866355e+01,5.175748e-01,2.683178e+01,5.007637e-01,9.360939e-01,4.416456e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500010
3.486354690000e+08,3.486355770000e+08,2.917593e+01,5.197572e-01,2.711111e+01,5.010278e-01,9.292288e-01,4.568412e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500010
3.486355770000e+08,3.486356850000e+08,2.924074e+01,5.203341e-01,2.741667e+01,5.038432e-01,9.376187e-01,4.303623e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500010
3.486356850000e+08,3.486357920000e+08,2.931776e+01,5.234479e-01,2.758879e+01,5.077786e-01,9.410264e-01,4.206029e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500010
3.486357920000e+08,3.486358990000e+08,2.875701e+01,5.184179e-01,2.663551e+01,4.989289e-01,9.262269e-01,4.712421e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500010
3.486358990000e+08,3.486360060000e+08,3.010280e+01,5.304098e-01,2.813084e+01,5.127427e-01,9.344924e-01,4.359516e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500010
3.486360060000e+08,3.486361140000e+08,2.928704e+01,5.207459e-01,2.719444e+01,5.017972e-01,9.285489e-01,4.579914e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500010
3.486361140000e+08,3.486362210000e+08,2.985047e+01,5.281821e-01,2.785981e+01,5.102667e-01,9.333125e-01,4.414367e-03,2.200000e+01,0.000000e+00,1.003000e+03,24403500010
3.486363650000e+08,3.486364360000e+08,2.960563e+01,6.457404e-01,2.790141e+01,6.268793e-01,9.424358e-01,5.080258e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500011
3.486364360000e+08,3.486365430000e+08,2.859813e+01,5.169838e-01,2.680374e+01,5.005020e-01,9.372549e-01,4.383874e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500011
3.486365430000e+08,3.486366510000e+08,2.900000e+01,5.181878e-01,2.737037e+01,5.034177e-01,9.438059e-01,4.115058e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500011
3.486366510000e+08,3.486367580000e+08,2.913084e+01,5.217766e-01,2.739252e+01,5.059692e-01,9.403272e-01,4.242865e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500011
3.486367580000e+08,3.486368650000e+08,2.971028e+01,5.269404e-01,2.778505e+01,5.095815e-01,9.351997e-01,4.366117e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500011
3.486368650000e+08,3.486369730000e+08,2.880556e+01,5.164476e-01,2.705556e+01,5.005141e-01,9.392478e-01,4.282732e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500011
3.486369730000e+08,3.486370800000e+08,2.861682e+01,5.171527e-01,2.664486e+01,4.990164e-01,9.310908e-01,4.577539e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500011
3.486370800000e+08,3.486371870000e+08,2.927103e+01,5.230306e-01,2.744860e+01,5.064869e-01,9.377395e-01,4.317542e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500011
3.486371870000e+08,3.486372950000e+08,2.921296e+01,5.200869e-01,2.738889e+01,5.035880e-01,9.375594e-01,4.307578e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500011
3.486372950000e+08,3.486374020000e+08,2.876636e+01,5.185021e-01,2.685047e+01,5.009381e-01,9.333983e-01,4.494091e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500011
3.486374020000e+08,3.486375100000e+08,2.896296e+01,5.178567e-01,2.735185e+01,5.032473e-01,9.443734e-01,4.098073e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500011
3.486375100000e+08,3.486376170000e+08,2.876636e+01,5.185021e-01,2.696262e+01,5.019832e-01,9.372969e-01,4.369671e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500011
3.486376170000e+08,3.486377240000e+08,2.863551e+01,5.173216e-01,2.673832e+01,4.998908e-01,9.337468e-01,4.493386e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500011
3.486379110000e+08,3.486380470000e+08,2.878676e+01,4.600732e-01,2.703676e+01,4.458697e-01,9.392081e-01,3.818895e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500012
3.486380470000e+08,3.486381540000e+08,3.039252e+01,5.329562e-01,2.836449e+01,5.148676e-01,9.332718e-01,4.376062e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500012
3.486381540000e+08,3.486382610000e+08,2.921495e+01,5.225294e-01,2.717757e+01,5.039802e-01,9.302623e-01,4.555562e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500012
3.486382610000e+08,3.486383690000e+08,2.877778e+01,5.161985e-01,2.672222e+01,4.974213e-01,9.285714e-01,4.619588e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500012
3.486383690000e+08,3.486384760000e+08,2.870094e+01,5.179121e-01,2.684112e+01,5.008509e-01,9.352003e-01,4.442209e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500012
3.486384760000e+08,3.486385830000e+08,2.892523e+01,5.199320e-01,2.685981e+01,5.010252e-01,9.285945e-01,4.628588e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500012
3.486385830000e+08,3.486386910000e+08,2.933333e+01,5.211573e-01,2.713889e+01,5.012844e-01,9.251894e-01,4.674169e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500012
3.486386910000e+08,3.486387980000e+08,2.888785e+01,5.195959e-01,2.679439e+01,5.004147e-01,9.275315e-01,4.663257e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500012
3.486387980000e+08,3.486389050000e+08,2.851402e+01,5.162230e-01,2.656075e+01,4.982282e-01,9.314979e-01,4.573218e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500012
3.486389050000e+08,3.486390130000e+08,2.912037e+01,5.192620e-01,2.727778e+01,5.025654e-01,9.367250e-01,4.341221e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500012
3.486390130000e+08,3.486391200000e+08,2.890654e+01,5.197640e-01,2.714019e+01,5.036334e-01,9.388943e-01,4.306846e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500012
3.486391200000e+08,3.486392280000e+08,2.845370e+01,5.132838e-01,2.650000e+01,4.953488e-01,9.313375e-01,4.561757e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500012
3.486394510000e+08,3.486395500000e+08,2.815152e+01,5.332530e-01,2.615152e+01,5.139618e-01,9.289559e-01,4.866236e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500013
3.486395500000e+08,3.486396570000e+08,2.867290e+01,5.176592e-01,2.708411e+01,5.031129e-01,9.445893e-01,4.130385e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500013
3.486396570000e+08,3.486397640000e+08,2.829906e+01,5.142735e-01,2.635514e+01,4.962960e-01,9.313078e-01,4.596449e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500013
3.486397640000e+08,3.486398720000e+08,2.931482e+01,5.209928e-01,2.751852e+01,5.047783e-01,9.387239e-01,4.262447e-03,2.200000e+01,0.000000e+00,1.004000e+03,24403500013
