#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.486209400000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24403400001
3.486225000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24403400002
3.486240000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24403500003
3.486255600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24403500004
3.486270600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24403500005
3.486285600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24403500006
3.486301200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24403500007
3.486316800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24403500008
3.486332400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24403500009
3.486347400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24403500010
3.486363000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24403500011
3.486378600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24403500012
3.486393600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24403500013
3.486409200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24403500014
3.486424800000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403500015
3.486440400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403500016
3.486456600000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24403500017
3.486466200000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24403500018
3.486482400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24403500019
3.486483600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24403500020
3.486499800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24403500021
3.486515400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24403500022
3.486531600000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24403500023
3.486547800000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24403500024
3.486553800000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24403500025
3.486570000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500026
3.486586800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500027
3.486602400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500028
3.486618600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500029
3.486623400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500031
3.486639600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500032
3.486644400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500034
3.486660600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403500035
3.486676800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403500036
3.486693000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403500037
3.486709200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403500038
3.486724800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403500039
3.486741000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403500040
3.486757200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24403500041
3.486773400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403500042
3.486789600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403500043
3.486805800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24403500044
3.486822000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500045
3.486838800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500046
3.486855000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500047
3.486871200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500048
3.486887400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500049
3.486903600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500050
3.486919800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500051
3.486936000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500052
3.486952200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500053
3.486969000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500054
3.486985200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24403500055
3.487001400000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24403500056
3.487017600000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24403500057
3.487033800000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24403500058
3.487050000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24403500059
3.487066200000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24403500060
3.487082400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24403500001
3.487098600000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24403500002
3.487114800000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24403600003
3.487131000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24403600004
3.487147200000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24403600005
3.487163400000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24403600006
3.487179000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24403600007
3.487195200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600008
3.487211400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600009
3.487227600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600010
3.487243200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600011
3.487259400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600012
3.487275600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600013
3.487291800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600014
3.487307400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600015
3.487323000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600016
3.487339200000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600017
3.487354800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600018
3.487362000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600019
3.487364400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600020
3.487380600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600021
3.487396800000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600022
3.487412400000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600023
3.487428600000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24403600024
3.487444800000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24403600025
3.487448400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24403600026
3.487464600000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24403600027
3.487480200000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24403600028
3.487490400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24403600029
3.487506000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24403600030
3.487522200000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24403600031
3.487538400000e+08,2.200000e+01,0.000000e+00,1.007000e+03,24403600032
3.487554000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600033
3.487570200000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600034
3.487586400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600035
3.487602000000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600036
3.487618200000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600037
3.487634400000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600038
3.487650000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24403600039
3.487665600000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24403600040
3.487681800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24403600041
