#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.111229400027e+08,3.111239270000e+08,9.869973351359e+02,48024,47000,44336,1024,1024,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360000001,0,0,0
2,3.111239310334e+08,3.111249160000e+08,9.849666081071e+02,47986,46950,44464,1036,1036,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360000002,0,0,0
3,3.111249210045e+08,3.111259080000e+08,9.869954679608e+02,48020,46983,44491,1037,1037,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360000003,0,0,0
4,3.111259120158e+08,3.111268990000e+08,9.869841583371e+02,47975,46951,44437,1024,1024,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360000004,0,0,0
5,3.111269040149e+08,3.111278920000e+08,9.879850993156e+02,47974,46954,44326,1020,1020,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100005,0,0,0
6,3.111278970255e+08,3.111288780000e+08,9.809744933248e+02,48019,46979,44480,1040,1040,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100006,0,0,0
7,3.111288820517e+08,3.111298640000e+08,9.819482856989e+02,48025,47005,44416,1020,1020,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100007,0,0,0
8,3.111298680044e+08,3.111308520000e+08,9.839956407547e+02,48013,46970,44497,1043,1043,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100008,0,0,0
9,3.111308560013e+08,3.111318420000e+08,9.859987333417e+02,48026,47005,44432,1021,1021,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100009,0,0,0
10,3.111318460417e+08,3.111328360000e+08,9.899582917690e+02,47989,46956,44337,1033,1033,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100010,0,0,0
11,3.111328400224e+08,3.111338260000e+08,9.859776321650e+02,47987,46963,44462,1024,1024,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100011,0,0,0
12,3.111338300152e+08,3.111348070000e+08,9.769848322868e+02,48022,47007,44515,1015,1015,0,2,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100012,0,0,0
13,3.111348110138e+08,3.111357910000e+08,9.799862147570e+02,47979,46952,44375,1027,1027,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.850153e+00,8360100013,0,0,0
14,3.111357971107e+08,3.111367800000e+08,9.828892644644e+02,48000,46966,44464,1034,1034,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100014,0,0,0
15,3.111367840093e+08,3.111377650000e+08,9.809907053709e+02,48001,46967,44496,1034,1034,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100015,0,0,0
16,3.111377690170e+08,3.111387590000e+08,9.899829486609e+02,47970,46941,44378,1029,1029,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.995964e+00,8360100016,0,0,0
17,3.111387630071e+08,3.111397490000e+08,9.859929240346e+02,48010,46970,44432,1040,1040,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100017,0,0,0
18,3.111397530109e+08,3.111407360000e+08,9.829890534878e+02,47997,46971,44554,1026,1026,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.840447e+00,8360100018,0,0,0
19,3.111407400223e+08,3.111417250000e+08,9.849776825905e+02,48010,46972,44430,1038,1038,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.991886e+00,8360100019,0,0,0
20,3.111417290152e+08,3.111427040000e+08,9.749847527742e+02,48016,46998,44449,1018,1018,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100020,0,0,0
21,3.111427080008e+08,3.111436910000e+08,9.829992316365e+02,48019,46991,44596,1028,1028,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100021,0,0,0
22,3.111436950054e+08,3.111446820000e+08,9.869945713878e+02,48006,46963,44498,1043,1043,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100022,0,0,0
23,3.111446860160e+08,3.111456760000e+08,9.899839664102e+02,48009,46974,44414,1035,1035,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100023,0,0,0
24,3.111456800122e+08,3.111466670000e+08,9.869877609611e+02,47982,46955,44478,1027,1027,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100024,0,0,0
25,3.111466720025e+08,3.111476600000e+08,9.879975028634e+02,48021,46981,44502,1040,1040,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100025,0,0,0
26,3.111476640062e+08,3.111486590000e+08,9.949937793612e+02,48006,46964,44485,1042,1042,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100026,0,0,0
27,3.111486630111e+08,3.111496640000e+08,1.000988904536e+03,47996,46948,44532,1048,1048,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100027,0,0,0
28,3.111496680615e+08,3.111506640000e+08,9.959384884238e+02,48003,46967,44633,1036,1036,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100028,0,0,0
29,3.111506680077e+08,3.111516770000e+08,1.008992329121e+03,47959,46912,44340,1047,1047,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100029,0,0,0
30,3.111516811326e+08,3.111526890000e+08,1.007867402256e+03,47933,46874,44554,1059,1059,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100030,0,0,0
31,3.111526940061e+08,3.111536890000e+08,9.949939268231e+02,47976,46926,44496,1050,1050,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100031,0,0,0
32,3.111536930394e+08,3.111546820000e+08,9.889605565071e+02,47992,46956,44598,1036,1036,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100032,0,0,0
33,3.111546860530e+08,3.111556840000e+08,9.979469880462e+02,47993,46957,44458,1036,1036,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100033,0,0,0
34,3.111556880199e+08,3.111566850000e+08,9.969800941944e+02,48002,46949,44534,1053,1053,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100034,0,0,0
35,3.111566890036e+08,3.111576880000e+08,9.989964091182e+02,47973,46924,44516,1049,1049,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100035,0,0,0
36,3.111576920456e+08,3.111586940000e+08,1.001954392612e+03,47948,46904,44435,1044,1044,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100036,0,0,0
37,3.111586990037e+08,3.111596910000e+08,9.919963282943e+02,48004,46972,44439,1032,1032,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100037,0,0,0
38,3.111596950248e+08,3.111606940000e+08,9.989751704931e+02,47955,46919,44504,1036,1036,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100038,0,0,0
39,3.111606990043e+08,3.111616810000e+08,9.819957309961e+02,47993,46966,44430,1027,1027,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100039,0,0,0
40,3.111616850107e+08,3.111626740000e+08,9.889892958403e+02,47980,46952,44453,1028,1028,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100040,0,0,0
41,3.111626790121e+08,3.111636680000e+08,9.889879248738e+02,47991,46957,44505,1034,1034,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100041,0,0,0
42,3.111636720082e+08,3.111646640000e+08,9.919917767644e+02,48007,46973,44444,1034,1034,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100042,0,0,0
43,3.111646680355e+08,3.111656550000e+08,9.869645045400e+02,47965,46947,44369,1018,1018,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100043,0,0,0
44,3.111656600031e+08,3.111666540000e+08,9.939968736172e+02,47990,46963,44428,1027,1027,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100044,0,0,0
45,3.111666580046e+08,3.111676480000e+08,9.899953975081e+02,47995,46974,44410,1021,1021,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100045,0,0,0
46,3.111676520174e+08,3.111686400000e+08,9.879825568795e+02,47973,46947,44490,1026,1026,0,2,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100046,0,0,0
47,3.111686450067e+08,3.111696260000e+08,9.809933080077e+02,47988,46961,44325,1027,1027,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100047,0,0,0
48,3.111696310229e+08,3.111706210000e+08,9.899771240950e+02,48018,46990,44352,1028,1028,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100048,0,0,0
49,3.111706250094e+08,3.111716130000e+08,9.879905962348e+02,48018,46977,44254,1041,1041,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100049,0,0,0
50,3.111716170028e+08,3.111726090000e+08,9.919971705079e+02,48005,46971,44241,1034,1034,0,2,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100050,0,0,0
51,3.111726130051e+08,3.111735990000e+08,9.859949415922e+02,48021,46980,44197,1041,1041,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100051,0,0,0
52,3.111736030078e+08,3.111745960000e+08,9.929922040701e+02,47981,46922,44244,1059,1059,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100052,0,0,0
53,3.111746000201e+08,3.111755850000e+08,9.849799078703e+02,47985,46940,44144,1045,1045,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100053,0,0,0
54,3.111755900075e+08,3.111765780000e+08,9.879924649596e+02,48016,46980,44214,1036,1036,0,2,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100054,0,0,0
55,3.111765820242e+08,3.111775700000e+08,9.879758388400e+02,48017,46974,44176,1043,1043,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100055,0,0,0
56,3.111775740173e+08,3.111785620000e+08,9.879826735258e+02,47989,46942,44244,1047,1047,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100056,0,0,0
57,3.111785660345e+08,3.111795580000e+08,9.919654761553e+02,47984,46931,44184,1053,1053,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100057,0,0,0
58,3.111795620247e+08,3.111805520000e+08,9.899752565026e+02,48011,46972,44148,1039,1039,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100058,0,0,0
59,3.111805560155e+08,3.111815510000e+08,9.949844865799e+02,47988,46943,44137,1045,1045,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100059,0,0,0
60,3.111815550176e+08,3.111825440000e+08,9.889824033380e+02,48014,46972,44106,1042,1042,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100060,0,0,0
61,3.111825480091e+08,3.111835390000e+08,9.909908559322e+02,47999,46945,44106,1054,1054,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100061,0,0,0
62,3.111835430030e+08,3.111845410000e+08,9.979969530702e+02,47987,46946,44208,1041,1041,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100062,0,0,0
63,3.111845450173e+08,3.111855410000e+08,9.959826738238e+02,47975,46917,44244,1058,1058,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100063,0,0,0
64,3.111855450179e+08,3.111865370000e+08,9.919820815325e+02,47999,46938,44257,1061,1061,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100064,0,0,0
65,3.111865410000e+08,3.111875350000e+08,9.939999636412e+02,47971,46925,44171,1046,1046,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100065,0,0,0
66,3.111875390024e+08,3.111885270000e+08,9.879975976348e+02,47974,46924,44216,1050,1050,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.821032e+00,8360100066,0,0,0
67,3.111885310191e+08,3.111895180000e+08,9.869808627367e+02,48025,46980,44305,1045,1045,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.807693e+00,8360100067,0,0,0
68,3.111895220056e+08,3.111905050000e+08,9.829944320321e+02,48016,46987,44099,1029,1029,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100068,0,0,0
69,3.111905090342e+08,3.111915060000e+08,9.969657999873e+02,47957,46907,44224,1050,1050,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.425852e+00,8360100069,0,0,0
70,3.111915100516e+08,3.111925010000e+08,9.909484128952e+02,47963,46922,44257,1041,1041,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100070,0,0,0
71,3.111925060085e+08,3.111935000000e+08,9.939914475679e+02,47989,46956,44281,1033,1033,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100071,0,0,0
72,3.111935040438e+08,3.111944930000e+08,9.889561803341e+02,47985,46948,44271,1037,1037,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100072,0,0,0
73,3.111944970038e+08,3.111954920000e+08,9.949962092638e+02,47980,46921,44166,1059,1059,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100073,0,0,0
74,3.111954960146e+08,3.111964820000e+08,9.859853631258e+02,48002,46954,44401,1048,1048,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.836879e+00,8360100074,0,0,0
75,3.111964860079e+08,3.111974760000e+08,9.899920789599e+02,47974,46935,44278,1039,1039,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.010091e+00,8360100075,0,0,0
76,3.111974800047e+08,3.111984720000e+08,9.919953418970e+02,47978,46930,44258,1048,1048,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.433029e+00,8360100076,0,0,0
77,3.111984760422e+08,3.111994580000e+08,9.819578109980e+02,48036,47011,44306,1025,1025,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100077,0,0,0
78,3.111994620438e+08,3.112004530000e+08,9.909562139511e+02,47975,46930,44280,1045,1045,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100078,0,0,0
79,3.112004570398e+08,3.112014420000e+08,9.849602130651e+02,48030,46986,44348,1044,1044,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100079,0,0,0
80,3.112014460449e+08,3.112024330000e+08,9.869550951123e+02,48016,46980,44452,1036,1036,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100080,0,0,0
81,3.112024370011e+08,3.112034280000e+08,9.909989218116e+02,47985,46936,44198,1049,1049,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100081,0,0,0
82,3.112034320454e+08,3.112044200000e+08,9.879545989037e+02,47990,46958,44416,1032,1032,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100082,0,0,0
83,3.112044240146e+08,3.112054220000e+08,9.979854193330e+02,47977,46932,44490,1045,1045,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100083,0,0,0
84,3.112054260208e+08,3.112064150000e+08,9.889791578054e+02,47989,46951,44405,1038,1038,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100084,0,0,0
85,3.112064190407e+08,3.112074080000e+08,9.889592997432e+02,48003,46962,44430,1041,1041,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100085,0,0,0
86,3.112074120015e+08,3.112084090000e+08,9.969984992743e+02,47979,46933,44264,1046,1046,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100086,0,0,0
87,3.112084130127e+08,3.112094060000e+08,9.929873006344e+02,47969,46930,44314,1039,1039,0,1,e,B,2016,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100087,0,0,0
1,3.112094100164e+08,3.112104000000e+08,9.899835970402e+02,47983,46927,44295,1056,1056,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100001,0,0,0
2,3.112104040131e+08,3.112113960000e+08,9.919868965745e+02,48000,46968,44463,1032,1032,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100002,0,0,0
3,3.112114000606e+08,3.112123890000e+08,9.889393658042e+02,47990,46950,44361,1040,1040,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100003,0,0,0
4,3.112123930119e+08,3.112133790000e+08,9.859881372452e+02,48014,46974,44420,1040,1040,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360100004,0,0,0
5,3.112133830065e+08,3.112143750000e+08,9.919934481382e+02,48006,46967,44278,1039,1039,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200005,0,0,0
6,3.112143790055e+08,3.112153760000e+08,9.969944542050e+02,47983,46934,44472,1049,1049,0,2,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200006,0,0,0
7,3.112153800001e+08,3.112163680000e+08,9.879999408126e+02,47989,46950,44310,1039,1039,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200007,0,0,0
8,3.112163720130e+08,3.112173560000e+08,9.839870213270e+02,48017,46980,44370,1037,1037,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200008,0,0,0
9,3.112173600035e+08,3.112183360000e+08,9.759964994192e+02,48032,47010,44561,1022,1022,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200009,0,0,0
10,3.112183400013e+08,3.112193270000e+08,9.869987171292e+02,48024,46985,44530,1039,1039,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200010,0,0,0
11,3.112193310061e+08,3.112203180000e+08,9.869939226508e+02,48010,46978,44448,1032,1032,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200011,0,0,0
12,3.112203220381e+08,3.112213090000e+08,9.869618596435e+02,48026,46997,44441,1029,1029,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.892713e+00,8360200012,0,0,0
13,3.112213130089e+08,3.112223020000e+08,9.889911191463e+02,48003,46971,44383,1032,1032,0,1,e,B,2016,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8360200013,0,0,0
