#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.111228600000e+08,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111238800000e+08,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111248400000e+08,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111258000000e+08,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111268800000e+08,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111278400000e+08,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111288000000e+08,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111298200000e+08,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111307800000e+08,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
3.111318000000e+08,2.100000e+01,1.600000e+01,1.000000e+03,8360100010
3.111328200000e+08,2.000000e+01,1.600000e+01,1.000000e+03,8360100011
3.111337800000e+08,2.000000e+01,1.600000e+01,1.000000e+03,8360100012
3.111347400000e+08,2.000000e+01,1.600000e+01,1.000000e+03,8360100013
3.111357600000e+08,2.000000e+01,1.600000e+01,1.000000e+03,8360100014
3.111367200000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8360100015
3.111377400000e+08,2.000000e+01,1.600000e+01,1.000000e+03,8360100016
3.111387000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8360100017
3.111397200000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8360100018
3.111406800000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8360100019
3.111417000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8360100020
3.111426600000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8360100021
3.111436200000e+08,2.000000e+01,1.600000e+01,1.000000e+03,8360100022
3.111446400000e+08,2.000000e+01,1.500000e+01,1.000000e+03,8360100023
3.111456000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,8360100024
3.111466200000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8360100025
3.111475200000e+08,2.000000e+01,1.700000e+01,1.001000e+03,8360100026
3.111486000000e+08,2.000000e+01,1.700000e+01,1.001000e+03,8360100027
3.111496200000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8360100028
3.111505800000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8360100029
3.111516000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8360100030
3.111526200000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8360100031
3.111536400000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8360100032
3.111546000000e+08,2.100000e+01,1.800000e+01,1.002000e+03,8360100033
3.111556200000e+08,2.100000e+01,1.900000e+01,1.002000e+03,8360100034
3.111566400000e+08,2.100000e+01,1.900000e+01,1.002000e+03,8360100035
3.111576600000e+08,2.100000e+01,1.900000e+01,1.002000e+03,8360100036
3.111586800000e+08,2.200000e+01,2.000000e+01,1.002000e+03,8360100037
3.111596400000e+08,2.300000e+01,2.100000e+01,1.003000e+03,8360100038
3.111606600000e+08,2.300000e+01,2.300000e+01,1.004000e+03,8360100039
3.111616200000e+08,2.400000e+01,2.400000e+01,1.004000e+03,8360100040
3.111626400000e+08,2.500000e+01,2.600000e+01,1.004000e+03,8360100041
3.111636600000e+08,2.600000e+01,2.800000e+01,1.004000e+03,8360100042
3.111646200000e+08,2.600000e+01,2.900000e+01,1.004000e+03,8360100043
3.111655800000e+08,2.700000e+01,3.000000e+01,1.004000e+03,8360100044
3.111666000000e+08,2.700000e+01,3.100000e+01,1.004000e+03,8360100045
3.111676200000e+08,2.800000e+01,3.100000e+01,1.004000e+03,8360100046
3.111685800000e+08,2.800000e+01,3.200000e+01,1.004000e+03,8360100047
3.111696000000e+08,2.800000e+01,3.200000e+01,1.003000e+03,8360100048
3.111705600000e+08,2.700000e+01,3.100000e+01,1.003000e+03,8360100049
3.111715800000e+08,2.600000e+01,2.800000e+01,1.003000e+03,8360100050
3.111725400000e+08,2.600000e+01,2.600000e+01,1.002000e+03,8360100051
3.111735600000e+08,2.500000e+01,2.500000e+01,1.002000e+03,8360100052
3.111745800000e+08,2.500000e+01,2.400000e+01,1.002000e+03,8360100053
3.111755400000e+08,2.500000e+01,2.300000e+01,1.002000e+03,8360100054
3.111765000000e+08,2.400000e+01,2.300000e+01,1.002000e+03,8360100055
3.111775200000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8360100056
3.111784800000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8360100057
3.111795000000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8360100058
3.111805200000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8360100059
3.111814800000e+08,2.400000e+01,2.100000e+01,1.002000e+03,8360100060
3.111825000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8360100061
3.111834600000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8360100062
3.111844800000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8360100063
3.111855000000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8360100064
3.111864600000e+08,2.300000e+01,2.100000e+01,1.002000e+03,8360100065
3.111874800000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8360100066
3.111885000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,8360100067
3.111894600000e+08,2.200000e+01,2.000000e+01,1.003000e+03,8360100068
3.111904800000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8360100069
3.111914400000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8360100070
3.111924600000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8360100071
3.111934200000e+08,2.200000e+01,1.800000e+01,1.003000e+03,8360100072
3.111944400000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8360100073
3.111954600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8360100074
3.111964200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8360100075
3.111974400000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8360100076
3.111984000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8360100077
3.111994200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8360100078
3.112004400000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8360100079
3.112014000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8360100080
3.112023600000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8360100081
3.112033800000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8360100082
3.112043400000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8360100083
3.112053600000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8360100084
3.112063800000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8360100085
3.112073400000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8360100086
3.112083600000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8360100087
3.112093800000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8360100001
3.112103400000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8360100002
3.112113600000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8360100003
3.112123200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8360100004
3.112133400000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8360200005
3.112143000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8360200006
3.112153200000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8360200007
3.112163400000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8360200008
3.112173000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8360200009
3.112182600000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8360200010
3.112192800000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8360200011
3.112202400000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8360200012
3.112212600000e+08,2.000000e+01,1.500000e+01,1.003000e+03,8360200013
3.112222800000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8360200014
3.112232400000e+08,2.000000e+01,1.600000e+01,1.002000e+03,8360200015
3.112242000000e+08,2.000000e+01,1.600000e+01,1.002000e+03,8360200016
3.112252200000e+08,2.000000e+01,1.600000e+01,1.002000e+03,8360200017
3.112261800000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8360200018
3.112272000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8360200019
3.112282200000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8360200020
3.112291800000e+08,2.000000e+01,1.500000e+01,1.001000e+03,8360200021
3.112301400000e+08,2.000000e+01,1.500000e+01,1.001000e+03,8360200022
3.112311000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,8360200023
3.112321200000e+08,2.000000e+01,1.500000e+01,1.001000e+03,8360200024
3.112330800000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8360200025
3.112341000000e+08,2.000000e+01,1.700000e+01,1.001000e+03,8360200026
3.112350600000e+08,2.000000e+01,1.800000e+01,1.000000e+03,8360200027
3.112360800000e+08,2.000000e+01,1.800000e+01,1.001000e+03,8360200028
3.112370400000e+08,2.000000e+01,1.800000e+01,1.001000e+03,8360200029
3.112380600000e+08,2.000000e+01,1.800000e+01,1.001000e+03,8360200030
3.112390200000e+08,2.000000e+01,1.800000e+01,1.001000e+03,8360200031
3.112399800000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8360200032
3.112410000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8360200033
3.112419600000e+08,2.100000e+01,1.900000e+01,1.001000e+03,8360200034
3.112429800000e+08,2.100000e+01,1.900000e+01,1.001000e+03,8360200035
3.112439400000e+08,2.100000e+01,1.900000e+01,1.001000e+03,8360200036
3.112449600000e+08,2.100000e+01,1.900000e+01,1.001000e+03,8360200037
3.112459200000e+08,2.100000e+01,1.900000e+01,1.001000e+03,8360200038
3.112468800000e+08,2.100000e+01,1.900000e+01,1.001000e+03,8360200039
3.112479000000e+08,2.100000e+01,1.900000e+01,1.001000e+03,8360200040
3.112488600000e+08,2.100000e+01,1.900000e+01,1.001000e+03,8360200041
3.112498200000e+08,2.100000e+01,1.900000e+01,1.001000e+03,8360200042
3.112508400000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200043
3.112518000000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200044
3.112528200000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200045
3.112537800000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200046
3.112547400000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200047
3.112557600000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200048
3.112567200000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200049
3.112576800000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200050
3.112587000000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200051
3.112596600000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200052
3.112606200000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200053
3.112616400000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200054
3.112626000000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200055
3.112636200000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200056
3.112645800000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200057
3.112655400000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200058
3.112665600000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200059
3.112675200000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200060
3.112685400000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200061
3.112695000000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200062
3.112705200000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200063
3.112714800000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200064
3.112724400000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200065
3.112734600000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200066
3.112744200000e+08,2.100000e+01,1.900000e+01,1.000000e+03,8360200067
3.112753800000e+08,2.100000e+01,1.800000e+01,1.000000e+03,8360200068
3.112764000000e+08,2.100000e+01,1.800000e+01,1.000000e+03,8360200069
3.112773600000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8360200070
3.112783800000e+08,2.100000e+01,1.700000e+01,1.000000e+03,8360200071
3.112793400000e+08,2.100000e+01,1.600000e+01,1.000000e+03,8360200072
3.112803600000e+08,2.000000e+01,1.600000e+01,1.000000e+03,8360200073
3.112813200000e+08,2.000000e+01,1.600000e+01,1.000000e+03,8360200074
3.112823400000e+08,2.000000e+01,1.600000e+01,1.000000e+03,8360200075
3.112833000000e+08,2.000000e+01,1.600000e+01,1.000000e+03,8360200076
3.112843200000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8360200077
3.112852800000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8360200078
3.112863000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8360200079
3.112872600000e+08,2.000000e+01,1.600000e+01,1.001000e+03,8360200080
3.112882200000e+08,2.000000e+01,1.500000e+01,1.001000e+03,8360200081
3.112892400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8360200082
3.112902600000e+08,2.000000e+01,1.500000e+01,1.002000e+03,8360200083
3.112912200000e+08,2.000000e+01,1.500000e+01,1.001000e+03,8360200084
3.112922400000e+08,2.000000e+01,1.500000e+01,1.001000e+03,8360200085
