#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.111229400000e+08,3.111230010000e+08,4.822951e+01,8.891838e-01,4.550820e+01,8.637338e-01,9.435758e-01,4.254022e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111230010000e+08,3.111230620000e+08,4.790164e+01,8.861562e-01,4.522951e+01,8.610850e-01,9.442163e-01,4.245699e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111230620000e+08,3.111231230000e+08,4.801639e+01,8.872170e-01,4.562295e+01,8.648221e-01,9.501536e-01,4.021184e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111231230000e+08,3.111231840000e+08,4.698361e+01,8.776235e-01,4.426229e+01,8.518283e-01,9.420795e-01,4.363366e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111231840000e+08,3.111232450000e+08,4.747541e+01,8.822048e-01,4.465574e+01,8.556058e-01,9.406077e-01,4.392077e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111232450000e+08,3.111233060000e+08,4.709836e+01,8.786947e-01,4.436066e+01,8.527742e-01,9.418726e-01,4.365346e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111233060000e+08,3.111233670000e+08,4.683607e+01,8.762445e-01,4.408197e+01,8.500913e-01,9.411970e-01,4.401338e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111233670000e+08,3.111234280000e+08,4.773771e+01,8.846385e-01,4.511475e+01,8.599919e-01,9.450549e-01,4.222767e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111234280000e+08,3.111234890000e+08,4.729508e+01,8.805278e-01,4.477049e+01,8.567045e-01,9.466205e-01,4.185067e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111234890000e+08,3.111235500000e+08,4.786885e+01,8.858529e-01,4.531147e+01,8.618649e-01,9.465753e-01,4.161568e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111235500000e+08,3.111236110000e+08,4.759016e+01,8.832704e-01,4.483607e+01,8.573316e-01,9.421288e-01,4.333739e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111236110000e+08,3.111236720000e+08,4.777049e+01,8.849423e-01,4.519672e+01,8.607728e-01,9.461222e-01,4.182480e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111236720000e+08,3.111237330000e+08,4.683607e+01,8.762445e-01,4.375410e+01,8.469240e-01,9.341967e-01,4.638610e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111237330000e+08,3.111237940000e+08,4.844262e+01,8.911461e-01,4.568853e+01,8.654433e-01,9.431472e-01,4.259778e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111237940000e+08,3.111238550000e+08,4.763934e+01,8.837267e-01,4.465574e+01,8.556058e-01,9.373710e-01,4.494649e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111238550000e+08,3.111239160000e+08,4.767213e+01,8.840308e-01,4.524590e+01,8.612410e-01,9.491059e-01,4.075621e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000001
3.111239310000e+08,3.111239920000e+08,4.688525e+01,8.767044e-01,4.431147e+01,8.523014e-01,9.451049e-01,4.259158e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111239920000e+08,3.111240530000e+08,4.857377e+01,8.923516e-01,4.621312e+01,8.703977e-01,9.514006e-01,3.950312e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111240530000e+08,3.111241140000e+08,4.722951e+01,8.799171e-01,4.480328e+01,8.570181e-01,9.486290e-01,4.112782e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111241140000e+08,3.111241750000e+08,4.678688e+01,8.757843e-01,4.427869e+01,8.519860e-01,9.463910e-01,4.216256e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111241750000e+08,3.111242360000e+08,4.595082e+01,8.679240e-01,4.380328e+01,8.473998e-01,9.532644e-01,3.986752e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111242360000e+08,3.111242970000e+08,4.744262e+01,8.819002e-01,4.495082e+01,8.584280e-01,9.474775e-01,4.146750e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111242970000e+08,3.111243580000e+08,4.801639e+01,8.872170e-01,4.518033e+01,8.606167e-01,9.409355e-01,4.355956e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111243580000e+08,3.111244190000e+08,4.780328e+01,8.852459e-01,4.488525e+01,8.578017e-01,9.389575e-01,4.433488e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111244190000e+08,3.111244800000e+08,4.745901e+01,8.820525e-01,4.508197e+01,8.596793e-01,9.499136e-01,4.053943e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111244800000e+08,3.111245410000e+08,4.762295e+01,8.835746e-01,4.473771e+01,8.563907e-01,9.394148e-01,4.426280e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111245410000e+08,3.111246020000e+08,4.801639e+01,8.872170e-01,4.552459e+01,8.638893e-01,9.481052e-01,4.098554e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111246020000e+08,3.111246630000e+08,4.860656e+01,8.926527e-01,4.593443e+01,8.677692e-01,9.450253e-01,4.185918e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111246630000e+08,3.111247240000e+08,4.916393e+01,8.977562e-01,4.667213e+01,8.747096e-01,9.493164e-01,4.005446e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111247240000e+08,3.111247850000e+08,4.755738e+01,8.829661e-01,4.514754e+01,8.603044e-01,9.493278e-01,4.072106e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111247850000e+08,3.111248460000e+08,4.762295e+01,8.835746e-01,4.539344e+01,8.626441e-01,9.531842e-01,3.919328e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111248460000e+08,3.111249070000e+08,4.795082e+01,8.866110e-01,4.527869e+01,8.615530e-01,9.442735e-01,4.241473e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000002
3.111249210000e+08,3.111249820000e+08,4.783607e+01,8.855494e-01,4.519672e+01,8.607728e-01,9.448252e-01,4.226719e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111249820000e+08,3.111250430000e+08,4.737705e+01,8.812905e-01,4.480328e+01,8.570181e-01,9.456747e-01,4.216217e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111250430000e+08,3.111251040000e+08,4.909836e+01,8.971573e-01,4.652459e+01,8.733259e-01,9.475793e-01,4.072496e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111251040000e+08,3.111251650000e+08,4.718033e+01,8.794590e-01,4.465574e+01,8.556058e-01,9.464906e-01,4.194958e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111251650000e+08,3.111252260000e+08,4.675410e+01,8.754774e-01,4.411475e+01,8.504074e-01,9.435484e-01,4.321610e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111252260000e+08,3.111252870000e+08,4.831147e+01,8.899390e-01,4.601639e+01,8.685431e-01,9.524941e-01,3.918455e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111252870000e+08,3.111253480000e+08,4.752459e+01,8.826616e-01,4.500000e+01,8.588974e-01,9.468783e-01,4.165423e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111253480000e+08,3.111254090000e+08,4.783607e+01,8.855494e-01,4.547541e+01,8.634226e-01,9.506511e-01,4.009651e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111254090000e+08,3.111254700000e+08,4.649180e+01,8.730181e-01,4.404918e+01,8.497751e-01,9.474612e-01,4.189553e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111254700000e+08,3.111255310000e+08,4.873771e+01,8.938561e-01,4.621312e+01,8.703977e-01,9.482005e-01,4.064579e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111255310000e+08,3.111255920000e+08,4.860656e+01,8.926527e-01,4.598361e+01,8.682336e-01,9.460371e-01,4.149438e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111255920000e+08,3.111256530000e+08,4.847541e+01,8.914476e-01,4.611475e+01,8.694709e-01,9.513020e-01,3.958122e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111256530000e+08,3.111257140000e+08,4.621312e+01,8.703977e-01,4.372131e+01,8.466067e-01,9.460801e-01,4.253934e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111257140000e+08,3.111257750000e+08,4.696721e+01,8.774704e-01,4.454099e+01,8.545058e-01,9.483421e-01,4.135125e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111257750000e+08,3.111258360000e+08,4.649180e+01,8.730181e-01,4.398361e+01,8.491424e-01,9.460508e-01,4.242255e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111258360000e+08,3.111258970000e+08,4.722951e+01,8.799171e-01,4.449180e+01,8.540339e-01,9.420340e-01,4.353598e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000003
3.111259120000e+08,3.111259730000e+08,4.690164e+01,8.768576e-01,4.454099e+01,8.545058e-01,9.496679e-01,4.087421e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111259730000e+08,3.111260340000e+08,4.655738e+01,8.736336e-01,4.398361e+01,8.491424e-01,9.447183e-01,4.288276e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111260340000e+08,3.111260950000e+08,4.944262e+01,9.002970e-01,4.644262e+01,8.725563e-01,9.393236e-01,4.347122e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111260950000e+08,3.111261560000e+08,4.867213e+01,8.932546e-01,4.618033e+01,8.700888e-01,9.488043e-01,4.044827e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111261560000e+08,3.111262170000e+08,4.670492e+01,8.750168e-01,4.434426e+01,8.526166e-01,9.494560e-01,4.104177e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111262170000e+08,3.111262780000e+08,4.921312e+01,8.982050e-01,4.655738e+01,8.736336e-01,9.460360e-01,4.123829e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111262780000e+08,3.111263390000e+08,4.772131e+01,8.844866e-01,4.519672e+01,8.607728e-01,9.470972e-01,4.148731e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111263390000e+08,3.111264000000e+08,4.777049e+01,8.849423e-01,4.514754e+01,8.603044e-01,9.450927e-01,4.219953e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111264000000e+08,3.111264610000e+08,4.731147e+01,8.806804e-01,4.447541e+01,8.538765e-01,9.400554e-01,4.418791e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111264610000e+08,3.111265220000e+08,4.622951e+01,8.705520e-01,4.368853e+01,8.462892e-01,9.450355e-01,4.291813e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111265220000e+08,3.111265830000e+08,4.667213e+01,8.747096e-01,4.421312e+01,8.513549e-01,9.473130e-01,4.187019e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111265830000e+08,3.111266440000e+08,4.840984e+01,8.908445e-01,4.606557e+01,8.690071e-01,9.515747e-01,3.950262e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111266440000e+08,3.111267050000e+08,4.798361e+01,8.869141e-01,4.578688e+01,8.663745e-01,9.542193e-01,3.863259e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111267050000e+08,3.111267660000e+08,4.759016e+01,8.832704e-01,4.518033e+01,8.606167e-01,9.493628e-01,4.069374e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111267660000e+08,3.111268270000e+08,4.891803e+01,8.955082e-01,4.611475e+01,8.694709e-01,9.426944e-01,4.254854e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111268270000e+08,3.111268880000e+08,4.521312e+01,8.609289e-01,4.257377e+01,8.354225e-01,9.416243e-01,4.464344e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360000004
3.111269040000e+08,3.111269650000e+08,4.842623e+01,8.909953e-01,4.575410e+01,8.660642e-01,9.448206e-01,4.201051e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111269650000e+08,3.111270260000e+08,4.611475e+01,8.694709e-01,4.336066e+01,8.431076e-01,9.402773e-01,4.467997e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111270260000e+08,3.111270870000e+08,4.809836e+01,8.879739e-01,4.509836e+01,8.598357e-01,9.376278e-01,4.464581e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111270870000e+08,3.111271480000e+08,4.913115e+01,8.974568e-01,4.649180e+01,8.730181e-01,9.462796e-01,4.118471e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111271480000e+08,3.111272090000e+08,4.862295e+01,8.928032e-01,4.608197e+01,8.691617e-01,9.477411e-01,4.086386e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111272090000e+08,3.111272700000e+08,4.613115e+01,8.696254e-01,4.349180e+01,8.443817e-01,9.427861e-01,4.378197e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111272700000e+08,3.111273310000e+08,4.765574e+01,8.838788e-01,4.486885e+01,8.576450e-01,9.415205e-01,4.352055e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111273310000e+08,3.111273920000e+08,4.603279e+01,8.686978e-01,4.316393e+01,8.411929e-01,9.376780e-01,4.561933e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111273920000e+08,3.111274530000e+08,4.842623e+01,8.909953e-01,4.578688e+01,8.663745e-01,9.454976e-01,4.176694e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111274530000e+08,3.111275140000e+08,4.837705e+01,8.905427e-01,4.575410e+01,8.660642e-01,9.457811e-01,4.168560e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111275140000e+08,3.111275750000e+08,4.739344e+01,8.814430e-01,4.467213e+01,8.557628e-01,9.425804e-01,4.326784e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111275750000e+08,3.111276360000e+08,4.685246e+01,8.763978e-01,4.455738e+01,8.546630e-01,9.510147e-01,4.037341e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111276360000e+08,3.111276970000e+08,4.814754e+01,8.884278e-01,4.562295e+01,8.648221e-01,9.475656e-01,4.113022e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111276970000e+08,3.111277580000e+08,4.686885e+01,8.765511e-01,4.426229e+01,8.518283e-01,9.443861e-01,4.286070e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111277580000e+08,3.111278190000e+08,4.749180e+01,8.823572e-01,4.488525e+01,8.578017e-01,9.451156e-01,4.231483e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111278190000e+08,3.111278800000e+08,4.627869e+01,8.710150e-01,4.370492e+01,8.464479e-01,9.443854e-01,4.313339e-03,2.100000e+01,1.600000e+01,9.990000e+02,8360100005
3.111278970000e+08,3.111279580000e+08,4.770492e+01,8.843347e-01,4.504918e+01,8.593668e-01,9.443299e-01,4.250366e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111279580000e+08,3.111280190000e+08,4.760656e+01,8.834226e-01,4.509836e+01,8.598357e-01,9.473140e-01,4.145684e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111280190000e+08,3.111280800000e+08,4.695082e+01,8.773172e-01,4.454099e+01,8.545058e-01,9.486732e-01,4.123291e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111280800000e+08,3.111281410000e+08,4.886885e+01,8.950579e-01,4.609836e+01,8.693163e-01,9.433076e-01,4.235532e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111281410000e+08,3.111282020000e+08,4.677049e+01,8.756309e-01,4.411475e+01,8.504074e-01,9.432177e-01,4.332730e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111282020000e+08,3.111282630000e+08,4.783607e+01,8.855494e-01,4.560656e+01,8.646667e-01,9.533927e-01,3.902295e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111282630000e+08,3.111283240000e+08,4.704918e+01,8.782358e-01,4.440984e+01,8.532468e-01,9.439024e-01,4.295311e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111283240000e+08,3.111283850000e+08,4.883607e+01,8.947576e-01,4.616393e+01,8.699344e-01,9.452837e-01,4.166816e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111283850000e+08,3.111284460000e+08,4.972131e+01,9.028308e-01,4.709836e+01,8.786947e-01,9.472470e-01,4.059000e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111284460000e+08,3.111285070000e+08,4.908197e+01,8.970075e-01,4.700000e+01,8.777766e-01,9.575818e-01,3.683308e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111285070000e+08,3.111285680000e+08,4.785246e+01,8.857012e-01,4.527869e+01,8.615530e-01,9.462144e-01,4.175521e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111285680000e+08,3.111286290000e+08,4.639344e+01,8.720942e-01,4.381967e+01,8.475584e-01,9.445230e-01,4.302983e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111286290000e+08,3.111286900000e+08,4.814754e+01,8.884278e-01,4.590164e+01,8.674595e-01,9.533538e-01,3.891198e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111286900000e+08,3.111287510000e+08,4.816393e+01,8.885790e-01,4.555738e+01,8.642004e-01,9.458815e-01,4.174123e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111287510000e+08,3.111288120000e+08,4.795082e+01,8.866110e-01,4.526229e+01,8.613970e-01,9.439316e-01,4.253694e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111288120000e+08,3.111288730000e+08,4.759016e+01,8.832704e-01,4.473771e+01,8.563907e-01,9.400620e-01,4.405609e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100006
3.111288820000e+08,3.111289430000e+08,4.804918e+01,8.875198e-01,4.536066e+01,8.623325e-01,9.440464e-01,4.245246e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111289430000e+08,3.111290040000e+08,4.806557e+01,8.876712e-01,4.536066e+01,8.623325e-01,9.437244e-01,4.255991e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111290040000e+08,3.111290650000e+08,4.826229e+01,8.894859e-01,4.573771e+01,8.659090e-01,9.476902e-01,4.103513e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111290650000e+08,3.111291260000e+08,4.742623e+01,8.817478e-01,4.495082e+01,8.584280e-01,9.478050e-01,4.135229e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111291260000e+08,3.111291870000e+08,4.813115e+01,8.882765e-01,4.540984e+01,8.627998e-01,9.434605e-01,4.262457e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111291870000e+08,3.111292480000e+08,4.754099e+01,8.828139e-01,4.532787e+01,8.620208e-01,9.534483e-01,3.912167e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111292480000e+08,3.111293090000e+08,4.842623e+01,8.909953e-01,4.552459e+01,8.638893e-01,9.400812e-01,4.366755e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111293090000e+08,3.111293700000e+08,4.868853e+01,8.934050e-01,4.568853e+01,8.654433e-01,9.383838e-01,4.412243e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111293700000e+08,3.111294310000e+08,4.816393e+01,8.885790e-01,4.583607e+01,8.668396e-01,9.516678e-01,3.956718e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111294310000e+08,3.111294920000e+08,4.654099e+01,8.734798e-01,4.396721e+01,8.489841e-01,9.446988e-01,4.289743e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111294920000e+08,3.111295530000e+08,4.801639e+01,8.872170e-01,4.519672e+01,8.607728e-01,9.412769e-01,4.344136e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111295530000e+08,3.111296140000e+08,4.849180e+01,8.915983e-01,4.573771e+01,8.659090e-01,9.432049e-01,4.255587e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111296140000e+08,3.111296750000e+08,4.809836e+01,8.879739e-01,4.549180e+01,8.635782e-01,9.458078e-01,4.179650e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111296750000e+08,3.111297360000e+08,4.742623e+01,8.817478e-01,4.508197e+01,8.596793e-01,9.505703e-01,4.030062e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111297360000e+08,3.111297970000e+08,4.754099e+01,8.828139e-01,4.480328e+01,8.570181e-01,9.424138e-01,4.325945e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111297970000e+08,3.111298580000e+08,4.698361e+01,8.776235e-01,4.429508e+01,8.521437e-01,9.427774e-01,4.338607e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100007
3.111298680000e+08,3.111299290000e+08,4.909836e+01,8.971573e-01,4.629508e+01,8.711691e-01,9.429048e-01,4.239701e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111299290000e+08,3.111299900000e+08,4.860656e+01,8.926527e-01,4.626229e+01,8.708607e-01,9.517707e-01,3.934680e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111299900000e+08,3.111300510000e+08,4.813115e+01,8.882765e-01,4.549180e+01,8.635782e-01,9.451635e-01,4.201558e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111300510000e+08,3.111301120000e+08,4.737705e+01,8.812905e-01,4.509836e+01,8.598357e-01,9.519031e-01,3.980210e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111301120000e+08,3.111301730000e+08,4.740984e+01,8.815954e-01,4.483607e+01,8.573316e-01,9.457123e-01,4.213383e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111301730000e+08,3.111302340000e+08,4.711475e+01,8.788475e-01,4.465574e+01,8.556058e-01,9.478079e-01,4.148768e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111302340000e+08,3.111302950000e+08,4.706557e+01,8.783888e-01,4.413115e+01,8.505654e-01,9.376524e-01,4.512468e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111302950000e+08,3.111303560000e+08,4.772131e+01,8.844866e-01,4.495082e+01,8.584280e-01,9.419444e-01,4.334248e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111303560000e+08,3.111304170000e+08,4.688525e+01,8.767044e-01,4.459016e+01,8.549774e-01,9.510490e-01,4.034590e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111304170000e+08,3.111304780000e+08,4.845901e+01,8.912969e-01,4.606557e+01,8.690071e-01,9.506089e-01,3.985411e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111304780000e+08,3.111305390000e+08,4.722951e+01,8.799171e-01,4.468853e+01,8.559198e-01,9.461992e-01,4.203527e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111305390000e+08,3.111306000000e+08,4.721312e+01,8.797644e-01,4.485246e+01,8.574883e-01,9.500000e-01,4.061165e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111306000000e+08,3.111306610000e+08,4.745901e+01,8.820525e-01,4.509836e+01,8.598357e-01,9.502591e-01,4.040672e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111306610000e+08,3.111307220000e+08,4.873771e+01,8.938561e-01,4.644262e+01,8.725563e-01,9.529095e-01,3.885035e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111307220000e+08,3.111307830000e+08,4.831147e+01,8.899390e-01,4.590164e+01,8.674595e-01,9.501188e-01,4.010213e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111307830000e+08,3.111308440000e+08,4.683607e+01,8.762445e-01,4.413115e+01,8.505654e-01,9.422471e-01,4.364296e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100008
3.111308560000e+08,3.111309170000e+08,4.754099e+01,8.828139e-01,4.537705e+01,8.624883e-01,9.544827e-01,3.870554e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
3.111309170000e+08,3.111309780000e+08,4.881967e+01,8.946075e-01,4.655738e+01,8.736336e-01,9.536602e-01,3.852224e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
3.111309780000e+08,3.111310390000e+08,4.770492e+01,8.843347e-01,4.509836e+01,8.598357e-01,9.453608e-01,4.213125e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
3.111310390000e+08,3.111311000000e+08,4.868853e+01,8.934050e-01,4.595082e+01,8.679240e-01,9.437711e-01,4.227027e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
3.111311000000e+08,3.111311610000e+08,4.801639e+01,8.872170e-01,4.536066e+01,8.623325e-01,9.446910e-01,4.223603e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
3.111311610000e+08,3.111312220000e+08,4.768853e+01,8.841828e-01,4.498361e+01,8.587410e-01,9.432795e-01,4.288628e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
3.111312220000e+08,3.111312830000e+08,4.642623e+01,8.724023e-01,4.390164e+01,8.483508e-01,9.456215e-01,4.261139e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
3.111312830000e+08,3.111313440000e+08,4.837705e+01,8.905427e-01,4.595082e+01,8.679240e-01,9.498475e-01,4.017802e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
3.111313440000e+08,3.111314050000e+08,4.659016e+01,8.739412e-01,4.404918e+01,8.497751e-01,9.454609e-01,4.259550e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
3.111314050000e+08,3.111314660000e+08,4.809836e+01,8.879739e-01,4.559016e+01,8.645113e-01,9.478528e-01,4.104459e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
3.111314660000e+08,3.111315270000e+08,4.781967e+01,8.853977e-01,4.503279e+01,8.592104e-01,9.417210e-01,4.337596e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
3.111315270000e+08,3.111315880000e+08,4.673771e+01,8.753239e-01,4.408197e+01,8.500913e-01,9.431778e-01,4.335679e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
3.111315880000e+08,3.111316490000e+08,4.713115e+01,8.790004e-01,4.447541e+01,8.538765e-01,9.436522e-01,4.300567e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
3.111316490000e+08,3.111317100000e+08,4.745901e+01,8.820525e-01,4.434426e+01,8.526166e-01,9.343696e-01,4.602433e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
3.111317100000e+08,3.111317710000e+08,4.601639e+01,8.685431e-01,4.344262e+01,8.439041e-01,9.440684e-01,4.337198e-03,2.100000e+01,1.600000e+01,1.000000e+03,8360100009
