#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.872412000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100001
3.872415600000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100002
3.872416800000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100003
3.872418000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100004
3.872420400000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100005
3.872421600000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100006
3.872424000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100007
3.872430000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100008
3.872433000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100009
3.872434800000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100010
3.872436000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100011
3.872437200000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100012
3.872442000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100014
3.872444400000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100015
3.872445600000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100016
3.872446800000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100017
3.872449200000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100018
3.872451600000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100019
3.872455200000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100020
3.872457600000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100021
3.872458800000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100022
3.872460000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100023
3.872462400000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100024
3.872465400000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100025
3.872466600000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100026
3.872467800000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100027
3.872472600000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100028
3.872481000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100029
3.872482200000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448100030
3.872484600000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448200031
3.872487000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448200032
3.872489400000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448200033
3.872490600000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448200034
3.872491800000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448200035
3.872494200000e+08,1.700000e+01,1.300000e+01,1.003000e+03,9448200036
3.872503800000e+08,1.700000e+01,1.200000e+01,1.003000e+03,9448200037
3.872506200000e+08,1.700000e+01,1.200000e+01,1.003000e+03,9448200038
3.872507400000e+08,1.700000e+01,1.200000e+01,1.003000e+03,9448200039
3.872509800000e+08,1.700000e+01,1.200000e+01,1.003000e+03,9448200040
3.872512200000e+08,1.700000e+01,1.200000e+01,1.003000e+03,9448200041
3.872513400000e+08,1.700000e+01,1.200000e+01,1.003000e+03,9448200042
3.872515800000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200043
3.872520000000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200044
3.872522400000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200045
3.872527200000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200046
3.872530800000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200047
3.872533200000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200048
3.872536800000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200049
3.872538000000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200050
3.872539200000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200051
3.872547000000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200052
3.872549400000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200053
3.872550600000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200054
3.872554200000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200055
3.872557800000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200056
3.872561400000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200057
3.872562600000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200058
3.872565000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200059
3.872568600000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200060
3.872569800000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200061
3.872571000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200062
3.872571600000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200063
3.872574600000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200064
3.872578200000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200065
3.872579400000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200066
3.872580600000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200067
3.872591400000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200069
3.872596200000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200071
3.872598600000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200072
3.872601000000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200073
3.872602200000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200074
3.872605800000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200075
3.872607000000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200076
3.872611200000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200077
3.872613600000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200078
3.872618400000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200079
3.872623200000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200080
3.872624400000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200081
3.872626800000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200082
3.872635200000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448200084
3.872636400000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448200085
3.872640600000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200086
3.872643000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200087
3.872644200000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200088
3.872647800000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200089
3.872649000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200090
3.872651400000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200091
3.872652600000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200092
3.872659800000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448200093
3.872661600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448200094
3.872664000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448200095
3.872680200000e+08,1.800000e+01,1.200000e+01,1.002000e+03,9448200096
3.872728200000e+08,1.800000e+01,1.300000e+01,1.002000e+03,9448200110
3.872743800000e+08,1.800000e+01,1.400000e+01,1.001000e+03,9448200111
3.872814000000e+08,1.800000e+01,1.300000e+01,1.002000e+03,9448200112
3.872829600000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200113
3.872845200000e+08,1.700000e+01,1.200000e+01,1.002000e+03,9448200114
3.872860800000e+08,1.700000e+01,1.300000e+01,1.001000e+03,9448200115
3.872876400000e+08,1.700000e+01,1.400000e+01,1.001000e+03,9448200116
3.872892000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,9448200117
3.872907600000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200118
3.872923200000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448200119
3.872938800000e+08,1.700000e+01,1.200000e+01,1.001000e+03,9448200120
3.872954400000e+08,1.700000e+01,1.300000e+01,1.001000e+03,9448200121
3.872970600000e+08,1.700000e+01,1.400000e+01,1.001000e+03,9448200122
3.872985600000e+08,1.700000e+01,1.500000e+01,1.000000e+03,9448200123
3.873001200000e+08,1.700000e+01,1.500000e+01,1.000000e+03,9448200124
3.873016800000e+08,1.700000e+01,1.500000e+01,1.001000e+03,9448200125
3.873032400000e+08,1.700000e+01,1.600000e+01,1.000000e+03,9448200126
3.873048000000e+08,1.800000e+01,1.500000e+01,1.001000e+03,9448200127
3.873063600000e+08,1.700000e+01,1.400000e+01,1.001000e+03,9448200128
3.873079200000e+08,1.700000e+01,1.400000e+01,1.001000e+03,9448200129
3.873094800000e+08,1.700000e+01,1.300000e+01,1.001000e+03,9448200130
3.873110400000e+08,1.700000e+01,1.200000e+01,1.001000e+03,9448200131
3.873126000000e+08,1.700000e+01,1.200000e+01,1.001000e+03,9448200132
3.873136800000e+08,1.700000e+01,1.200000e+01,1.001000e+03,9448200174
3.873145200000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448200175
3.873152400000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448200176
3.873160200000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448200177
3.873166200000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448200178
3.873168600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448200179
3.873171000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448200180
3.873172800000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448200190
3.873183600000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200191
3.873189600000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200192
3.873192000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200193
3.873198000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200194
3.873199200000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200195
3.873207600000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200196
3.873211200000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200219
3.873212400000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200220
3.873214200000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200229
3.873217200000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200234
3.873219000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200235
3.873221400000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448200247
3.873229200000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448200248
3.873234600000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448200249
3.873238200000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448200250
3.873241200000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448200269
3.873243000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448200270
3.873258600000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448200271
3.873274200000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448200272
3.873277800000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300010
3.873282000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300011
3.873283200000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300012
3.873291600000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300013
3.873295200000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300014
3.873299400000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300015
3.873302400000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300016
3.873304200000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300017
3.873306000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300023
3.873310800000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300024
3.873314400000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300025
3.873321600000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300026
3.873322200000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300027
3.873330600000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300028
3.873335400000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300029
3.873338400000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300030
3.873340200000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300031
3.873343800000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300032
3.873346200000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300033
3.873348600000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300034
3.873357600000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300035
3.873362400000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300036
3.873366000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300043
3.873373200000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448300044
3.873376800000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448300045
3.873378000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448300046
3.873381600000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448300070
3.873382800000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448300071
3.873387600000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448300072
3.873390000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448300073
3.873398400000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448300100
3.873400200000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448300109
3.873403200000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448300110
3.873405600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448300111
3.873408600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448300112
3.873421200000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448300113
3.873421800000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448300114
3.873423000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448300115
3.873431400000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448300116
3.873433800000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448300127
3.873435000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448300128
3.873441000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448300129
3.873442200000e+08,1.700000e+01,1.100000e+01,1.002000e+03,9448300130
3.873453000000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9448300131
3.873460200000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9448300134
3.873472800000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9448300135
3.873475200000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9448300136
3.873489000000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9448300191
3.873490200000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9448300192
3.873502800000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9448300242
3.873507000000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9448300243
3.873509400000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9448300244
3.873519600000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9448300245
3.873520800000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9448300246
3.873522000000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9448300247
3.873524400000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9448300248
3.873530400000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9448300249
3.873546000000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9448300250
3.873552600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448300251
3.873558000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448300252
3.873559200000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9448300254
3.873574800000e+08,1.800000e+01,1.200000e+01,1.001000e+03,9448300255
3.873590400000e+08,1.800000e+01,1.200000e+01,1.001000e+03,9448300256
3.873606600000e+08,1.700000e+01,1.200000e+01,1.001000e+03,9448300257
3.873622200000e+08,1.700000e+01,1.200000e+01,1.001000e+03,9448300258
3.873637800000e+08,1.700000e+01,1.300000e+01,1.001000e+03,9448300259
3.873653400000e+08,1.700000e+01,1.400000e+01,1.001000e+03,9448300260
3.873669000000e+08,1.700000e+01,1.400000e+01,1.001000e+03,9448300261
3.873684600000e+08,1.700000e+01,1.400000e+01,1.001000e+03,9448300262
3.873700200000e+08,1.700000e+01,1.400000e+01,1.001000e+03,9448300263
3.873715800000e+08,1.700000e+01,1.300000e+01,1.001000e+03,9448300264
3.873731400000e+08,1.700000e+01,1.200000e+01,1.001000e+03,9448300265
3.873747000000e+08,1.700000e+01,1.200000e+01,1.001000e+03,9448300266
3.873762000000e+08,1.700000e+01,1.200000e+01,1.001000e+03,9448300267
3.873778200000e+08,1.700000e+01,1.300000e+01,1.001000e+03,9448300268
3.873793800000e+08,1.700000e+01,1.300000e+01,1.001000e+03,9448300269
3.873797400000e+08,1.700000e+01,1.400000e+01,1.001000e+03,9448300270
3.873813000000e+08,1.800000e+01,1.400000e+01,1.001000e+03,9448300271
3.873828600000e+08,1.800000e+01,1.500000e+01,1.001000e+03,9448300272
3.873844200000e+08,1.700000e+01,1.400000e+01,1.001000e+03,9448300273
3.873859800000e+08,1.800000e+01,1.400000e+01,1.001000e+03,9448300274
3.873875400000e+08,1.700000e+01,1.400000e+01,1.001000e+03,9448300275
3.873891600000e+08,1.800000e+01,1.400000e+01,1.001000e+03,9448300276
