#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.872376270506e+08,3.872379779873e+08,3.509367303252e+02,10634,10170,8452,464,464,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100001,0,8404992,0
2,3.872379900436e+08,3.872380977990e+08,1.077554458976e+02,3220,3080,2470,140,140,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100002,0,8404992,0
3,3.872381090223e+08,3.872382159107e+08,1.068883466721e+02,3208,3074,2476,134,134,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100003,0,8404992,0
4,3.872382270433e+08,3.872384479339e+08,2.208905615211e+02,6686,6402,5319,284,284,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100004,0,8404992,0
5,3.872384590701e+08,3.872385639371e+08,1.048670371175e+02,3239,3084,2514,155,155,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100005,0,8404992,0
6,3.872385760326e+08,3.872387989738e+08,2.229412091374e+02,6665,6348,5184,317,317,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100006,0,8404992,0
7,3.872388110270e+08,3.872393959802e+08,5.849532027841e+02,17755,16990,14432,765,765,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100007,0,8404992,0
8,3.872394070486e+08,3.872397529744e+08,3.459258542657e+02,10415,9943,8439,472,472,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100008,0,8404992,0
9,3.872397640362e+08,3.872398779593e+08,1.139231234193e+02,3519,3397,2644,122,122,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100009,0,8404992,0
10,3.872398901078e+08,3.872400009974e+08,1.108896059394e+02,3372,3215,2594,157,157,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100010,0,8404992,0
11,3.872400150917e+08,3.872401239110e+08,1.088193757534e+02,3212,3078,2468,134,134,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100011,0,8404992,0
12,3.872401350123e+08,3.872404829751e+08,3.479627855420e+02,10427,9971,8391,456,456,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100012,0,8404992,0
14,3.872406140702e+08,3.872408469818e+08,2.329115600586e+02,7061,6769,5338,292,292,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100014,0,8404992,0
15,3.872408580302e+08,3.872409689665e+08,1.109363110662e+02,3262,3124,2531,138,138,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100015,0,8404992,0
16,3.872409800185e+08,3.872410919830e+08,1.119645256996e+02,3308,3176,2567,132,132,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100016,0,8404992,0
17,3.872411030832e+08,3.872413329157e+08,2.298324777484e+02,6840,6541,5351,299,299,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100017,0,8404992,0
18,3.872413451747e+08,3.872415729907e+08,2.278159606457e+02,6868,6598,5280,270,270,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100018,0,8404992,0
19,3.872415840981e+08,3.872419379329e+08,3.538347663879e+02,10683,10189,8331,494,494,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100019,0,8404992,0
20,3.872419500217e+08,3.872421799636e+08,2.299418579340e+02,6935,6670,5373,265,265,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100020,0,8404992,0
21,3.872421920424e+08,3.872423019328e+08,1.098904346824e+02,3394,3270,2633,124,124,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100021,0,8404992,0
22,3.872423130699e+08,3.872424219975e+08,1.089276517630e+02,3155,3040,2437,115,115,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100022,0,8404992,0
23,3.872424330607e+08,3.872426679595e+08,2.348988424540e+02,7012,6715,5633,297,297,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100023,0,8404992,0
24,3.872426790504e+08,3.872429159967e+08,2.369463882446e+02,7127,6810,5669,317,317,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100024,0,8404992,0
25,3.872429270318e+08,3.872430379639e+08,1.109320996404e+02,3340,3216,2592,124,124,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100025,0,8404992,0
26,3.872430490314e+08,3.872431569852e+08,1.079537727833e+02,3188,3053,2477,135,135,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100026,0,8404992,0
27,3.872431690789e+08,3.872436439746e+08,4.748956634402e+02,14256,13630,11444,626,626,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100027,0,8404992,0
28,3.872436561107e+08,3.872444959903e+08,8.398796566129e+02,25403,24378,21166,1025,1025,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100028,0,8404992,0
29,3.872445083318e+08,3.872446199995e+08,1.116676336527e+02,3466,3314,2702,152,152,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100029,0,8404992,0
30,3.872446311452e+08,3.872448579909e+08,2.268457047939e+02,6882,6608,5220,274,274,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448100030,0,8404992,0
31,3.872448690445e+08,3.872450979949e+08,2.289504244924e+02,6895,6622,5492,273,273,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200031,0,8404992,0
32,3.872451090229e+08,3.872453389344e+08,2.299114710689e+02,6965,6664,5405,301,301,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200032,0,8404992,0
33,3.872453512649e+08,3.872454619775e+08,1.107125716805e+02,3361,3217,2559,144,144,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200033,0,8404992,0
34,3.872454730395e+08,3.872455819669e+08,1.089273840189e+02,3252,3116,2518,136,136,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200034,0,8404992,0
35,3.872455940147e+08,3.872458249912e+08,2.309765434265e+02,6982,6687,5329,295,295,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200035,0,8404992,0
36,3.872458640168e+08,3.872467899661e+08,9.259492110014e+02,28185,26977,23120,1208,1208,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200036,0,8404992,0
37,3.872468230715e+08,3.872470329401e+08,2.098686200380e+02,6209,5934,4817,275,275,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200037,0,8404992,0
38,3.872470450494e+08,3.872471529985e+08,1.079491522908e+02,3284,3147,2545,137,137,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200038,0,8404992,0
39,3.872471650188e+08,3.872473999611e+08,2.349423018694e+02,7092,6825,5702,267,267,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200039,0,8404992,0
40,3.872474110651e+08,3.872476459985e+08,2.349334614873e+02,7089,6791,5495,298,298,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200040,0,8404992,0
41,3.872476570478e+08,3.872477688834e+08,1.118356100917e+02,3248,3117,2513,131,131,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200041,0,8404992,0
42,3.872477800495e+08,3.872480099944e+08,2.299449303150e+02,7184,6884,5740,300,300,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200042,0,8404992,0
43,3.872480210220e+08,3.872483919532e+08,3.709311525822e+02,11245,10792,9146,453,453,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200043,0,8404992,0
44,3.872484030262e+08,3.872486409742e+08,2.379479767680e+02,7207,6898,5668,309,309,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200044,0,8404992,0
45,3.872486520849e+08,3.872491309268e+08,4.788419558406e+02,14501,13904,11857,597,597,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200045,0,8404992,0
46,3.872491461098e+08,3.872494959830e+08,3.498731860518e+02,10626,10197,8673,429,429,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200046,0,8404992,0
47,3.872495260344e+08,3.872497389993e+08,2.129649030566e+02,6534,6255,5075,279,279,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200047,0,8404992,0
48,3.872497710235e+08,3.872501009618e+08,3.299382491112e+02,9967,9555,7857,412,412,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200048,0,8404992,0
49,3.872501130232e+08,3.872502229196e+08,1.098964551687e+02,3327,3211,2576,116,116,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200049,0,8404992,0
50,3.872502340130e+08,3.872503434992e+08,1.094861584306e+02,3384,3229,2583,155,155,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200050,0,8404992,0
51,3.872503560314e+08,3.872510729938e+08,7.169624587893e+02,21353,20489,17487,864,864,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200051,0,8404992,0
52,3.872510853070e+08,3.872513139987e+08,2.286917269230e+02,6926,6636,5530,290,290,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200052,0,8404992,0
53,3.872513260466e+08,3.872514329990e+08,1.069523488283e+02,3216,3094,2520,122,122,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200053,0,8404992,0
54,3.872514450699e+08,3.872517959982e+08,3.509283791184e+02,10512,10060,8536,452,452,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200054,0,8404992,0
55,3.872518310193e+08,3.872521619680e+08,3.309487010837e+02,9977,9556,8074,421,421,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200055,0,8404992,0
56,3.872521750409e+08,3.872525219288e+08,3.468879081607e+02,10388,9950,8354,438,438,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200056,0,8404992,0
57,3.872525330294e+08,3.872526409518e+08,1.079223107696e+02,3296,3156,2564,140,140,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200057,0,8404992,0
58,3.872526530347e+08,3.872528829617e+08,2.299270465374e+02,7057,6739,5614,318,318,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200058,0,8404992,0
59,3.872528940318e+08,3.872532399915e+08,3.459596438408e+02,10565,10153,8360,412,412,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200059,0,8404992,0
60,3.872532520254e+08,3.872533619884e+08,1.099629528522e+02,3366,3198,2609,168,168,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200060,0,8404992,0
61,3.872533730312e+08,3.872534809390e+08,1.079077600241e+02,3299,3162,2567,137,137,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200061,0,8404992,0
62,3.872534930284e+08,3.872536019507e+08,1.089223231077e+02,3293,3141,2523,152,152,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200062,0,8404992,0
63,3.872536130106e+08,3.872538429969e+08,2.299863294959e+02,6822,6528,5274,294,294,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200063,0,8404992,0
64,3.872538550218e+08,3.872542039756e+08,3.489538155794e+02,10654,10162,8409,492,492,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200064,0,8404992,0
65,3.872542150356e+08,3.872543219768e+08,1.069411834478e+02,3250,3115,2478,135,135,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200065,0,8404992,0
66,3.872543341203e+08,3.872544399995e+08,1.058792346716e+02,3159,3030,2444,129,129,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200066,0,8404992,0
67,3.872544520438e+08,3.872553939737e+08,9.419299525023e+02,28862,27611,23490,1251,1251,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200067,0,8404992,0
69,3.872555260755e+08,3.872557179096e+08,1.918341051340e+02,5678,5420,4231,258,258,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200069,0,8404992,0
71,3.872560080197e+08,3.872562319767e+08,2.239569998384e+02,6825,6533,5469,292,292,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200071,0,8404992,0
72,3.872562540262e+08,3.872564739999e+08,2.199736876488e+02,6701,6388,5186,313,313,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.800905e+00,9448200072,0,8404992,0
73,3.872565001117e+08,3.872565959882e+08,9.587651538849e+01,2942,2822,2345,120,120,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200073,0,8404992,0
74,3.872566100204e+08,3.872569559949e+08,3.459745057225e+02,10642,10184,8404,458,458,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200074,0,8404992,0
75,3.872569690362e+08,3.872570729972e+08,1.039610044360e+02,3114,2986,2384,128,128,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200075,0,8404992,0
76,3.872570850214e+08,3.872575469572e+08,4.619358063936e+02,14117,13494,11487,623,623,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200076,0,8404992,0
77,3.872575620202e+08,3.872577849751e+08,2.229549652338e+02,6883,6569,5531,314,314,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200077,0,8404992,0
78,3.872577980082e+08,3.872582519909e+08,4.539826296568e+02,13908,13327,11243,581,581,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200078,0,8404992,0
79,3.872582730105e+08,3.872587289614e+08,4.559509148598e+02,13921,13342,11274,579,579,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200079,0,8404992,0
80,3.872587430618e+08,3.872588459830e+08,1.029212372899e+02,3136,2990,2394,146,146,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200080,0,8404992,0
81,3.872588570280e+08,3.872590809898e+08,2.239618514180e+02,6897,6623,5472,274,274,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200081,0,8404992,0
82,3.872591241332e+08,3.872597829980e+08,6.588647504449e+02,19879,18997,16419,882,882,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.665152e+00,9448200082,0,8404992,0
84,3.872599110494e+08,3.872600169969e+08,1.059475190639e+02,3185,3050,2498,135,135,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200084,0,8404992,0
85,3.872600290772e+08,3.872604749824e+08,4.459051945806e+02,13567,12932,10917,635,635,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200085,0,8404992,0
86,3.872604860735e+08,3.872607089369e+08,2.228634765148e+02,6743,6474,5160,269,269,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200086,0,8404992,0
87,3.872607200186e+08,3.872608229462e+08,1.029276437163e+02,3174,3039,2461,135,135,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200087,0,8404992,0
88,3.872608351189e+08,3.872611819475e+08,3.468286219835e+02,10483,10012,8413,471,471,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200088,0,8404992,0
89,3.872611930170e+08,3.872612989863e+08,1.059692995548e+02,3084,2965,2377,119,119,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200089,0,8404992,0
90,3.872613100291e+08,3.872615349513e+08,2.249222747087e+02,6768,6427,5265,341,341,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200090,0,8404992,0
91,3.872615461019e+08,3.872616479274e+08,1.018255741000e+02,3072,2955,2337,117,117,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200091,0,8404992,0
92,3.872616590087e+08,3.872623579979e+08,6.989891227484e+02,21244,20330,17255,914,914,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200092,0,8404992,0
93,3.872623690137e+08,3.872625909620e+08,2.219483396411e+02,6885,6599,5272,286,286,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200093,0,8404992,0
94,3.872626041892e+08,3.872628279641e+08,2.237748631239e+02,6752,6471,5233,281,281,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200094,0,8404992,0
95,3.872628440264e+08,3.872643939498e+08,1.549923368096e+03,46896,44898,38764,1998,1998,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200095,0,8404992,0
96,3.872644185080e+08,3.872650169408e+08,5.984328038096e+02,18196,17417,14763,779,779,0,1,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9448200096,0,8404992,0
110,3.872764819791e+08,3.872771401731e+08,6.581940250397e+02,19942,19172,16529,770,770,0,3,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200110,0,8404992,0
111,3.872780278502e+08,3.872795866299e+08,1.558779695511e+03,46881,45074,39214,1807,1807,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200111,0,8404992,0
112,3.872850177124e+08,3.872865726367e+08,1.554924252570e+03,46870,44916,39023,1954,1954,0,7,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200112,0,8404992,0
113,3.872865767256e+08,3.872881466032e+08,1.569877563000e+03,46855,44948,39041,1907,1907,0,4,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200113,0,8404992,0
114,3.872881501855e+08,3.872897186297e+08,1.568444189847e+03,46843,44981,39374,1862,1862,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200114,0,8404992,0
115,3.872897230937e+08,3.872912825831e+08,1.559489320219e+03,46862,45039,39350,1823,1823,0,6,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200115,0,8404992,0
116,3.872912872927e+08,3.872928526068e+08,1.565314076781e+03,46863,44959,39215,1904,1904,0,2,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200116,0,8404992,0
117,3.872928561968e+08,3.872944125875e+08,1.556390681386e+03,46865,44954,39357,1911,1911,0,3,e,C,2019,4,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448200117,0,8404992,0
