#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.220447300000e+08,3.220465679898e+08,1.837989816189e+03,45547,41231,39167,4316,4316,0,9,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948317e+00,5372700001,0,0,514
2,3.220488930204e+08,3.220505519749e+08,1.658954498827e+03,46681,42505,40559,4176,4176,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971084e+00,5372700002,0,0,514
3,3.220505560478e+08,3.220522179821e+08,1.661934248686e+03,46654,42454,40402,4200,4200,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722790e+00,5372700003,0,0,514
4,3.220522230032e+08,3.220538699070e+08,1.646903834820e+03,46678,42314,40384,4364,4364,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.754250e+00,5372700004,0,0,514
5,3.220538750014e+08,3.220555219735e+08,1.646972078383e+03,46703,42650,40699,4053,4053,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954488e+00,5372700005,0,0,514
6,3.220555260070e+08,3.220571399590e+08,1.613952018321e+03,46771,44374,42180,2397,2397,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995048e+00,5372700006,0,0,514
7,3.220571440285e+08,3.220587718532e+08,1.627824785113e+03,46734,44347,42119,2387,2387,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995704e+00,5372700007,0,0,514
8,3.220587760289e+08,3.220603869856e+08,1.610956712961e+03,46755,44330,42300,2425,2425,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999381e+00,5372700008,0,0,514
9,3.220603920069e+08,3.220620189959e+08,1.626989000916e+03,46728,44336,42273,2392,2392,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990173e+00,5372700009,0,0,514
10,3.220620230413e+08,3.220636399861e+08,1.616944863558e+03,46762,44563,42555,2199,2199,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882572e+00,5372700010,0,0,514
11,3.220636440044e+08,3.220652579592e+08,1.613954864621e+03,46750,44421,42306,2329,2329,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989475e+00,5372700011,0,0,514
12,3.220652630416e+08,3.220668669121e+08,1.603870473266e+03,46789,44500,42530,2289,2289,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999378e+00,5372700012,0,0,514
13,3.220668710186e+08,3.220684539967e+08,1.582978074670e+03,46817,44634,42537,2183,2183,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5372700013,0,0,514
14,3.220684590026e+08,3.220700389815e+08,1.579978844047e+03,46816,44662,42474,2154,2154,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987350e+00,5372700014,0,0,514
15,3.220700440077e+08,3.220716259347e+08,1.581927024543e+03,46821,44693,42563,2128,2128,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.487683e+00,5372700015,0,0,514
16,3.220716300140e+08,3.220732019683e+08,1.571954276443e+03,46827,44753,42563,2074,2074,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870947e+00,5372700016,0,0,514
17,3.220732070480e+08,3.220747729900e+08,1.565941939592e+03,46867,44792,42588,2075,2075,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918953e+00,5372700017,0,0,514
18,3.220747770183e+08,3.220763399948e+08,1.562976495624e+03,46852,44813,42655,2039,2039,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941176e+00,5372700018,0,0,514
19,3.220763450036e+08,3.220779069625e+08,1.561958915830e+03,46854,44858,42532,1996,1996,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.717852e+00,5372700019,0,0,514
20,3.220779120306e+08,3.220794929317e+08,1.580901059568e+03,46811,44718,42529,2093,2093,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883060e+00,5372700020,0,0,514
21,3.220794980348e+08,3.220810829752e+08,1.584940417647e+03,46821,44685,42602,2136,2136,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5372700021,0,0,514
22,3.220810870251e+08,3.220826869998e+08,1.599974729657e+03,46778,44604,42422,2174,2174,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991880e+00,5372700022,0,0,514
23,3.220826920103e+08,3.220842729512e+08,1.580940876663e+03,46823,44753,42720,2070,2070,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990518e+00,5372700023,0,0,514
24,3.220842780063e+08,3.220858729914e+08,1.594985102594e+03,46781,44604,42537,2177,2177,0,2,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984963e+00,5372700024,0,0,514
25,3.220858780036e+08,3.220874799475e+08,1.601943887949e+03,46791,44669,42460,2122,2122,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991268e+00,5372700025,0,0,514
26,3.220874840265e+08,3.220890919513e+08,1.607924743831e+03,46773,44677,42511,2096,2096,0,1,e,B,2017,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5372700026,0,0,514
