#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220443000000e+08,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220488000000e+08,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220497000000e+08,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220515000000e+08,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220533000000e+08,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220551000000e+08,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220569000000e+08,2.420000e+01,2.230000e+01,1.014000e+03,5372700007
3.220587000000e+08,2.440000e+01,2.240000e+01,1.014000e+03,5372700008
3.220596000000e+08,2.470000e+01,2.250000e+01,1.014000e+03,5372700009
3.220614000000e+08,2.500000e+01,2.270000e+01,1.013000e+03,5372700010
3.220632000000e+08,2.540000e+01,2.290000e+01,1.013000e+03,5372700011
3.220650000000e+08,2.580000e+01,2.330000e+01,1.013000e+03,5372700012
3.220668000000e+08,2.620000e+01,2.360000e+01,1.013000e+03,5372700013
3.220677000000e+08,2.630000e+01,2.380000e+01,1.013000e+03,5372700014
3.220695000000e+08,2.620000e+01,2.410000e+01,1.013000e+03,5372700015
3.220713000000e+08,2.630000e+01,2.430000e+01,1.012000e+03,5372700016
3.220731000000e+08,2.620000e+01,2.440000e+01,1.012000e+03,5372700017
3.220740000000e+08,2.610000e+01,2.450000e+01,1.012000e+03,5372700018
3.220758000000e+08,2.580000e+01,2.440000e+01,1.012000e+03,5372700019
3.220776000000e+08,2.510000e+01,2.430000e+01,1.012000e+03,5372700020
3.220794000000e+08,2.460000e+01,2.410000e+01,1.012000e+03,5372700021
3.220803000000e+08,2.450000e+01,2.400000e+01,1.012000e+03,5372700022
3.220821000000e+08,2.430000e+01,2.380000e+01,1.012000e+03,5372700023
3.220839000000e+08,2.410000e+01,2.360000e+01,1.012000e+03,5372700024
3.220857000000e+08,2.400000e+01,2.330000e+01,1.012000e+03,5372700025
3.220866000000e+08,2.380000e+01,2.320000e+01,1.012000e+03,5372700026
