#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220447290000e+08,3.220448030000e+08,1.891892e-01,5.056294e-02,5.405406e-02,2.702703e-02,2.857143e-01,1.207363e-01,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220448030000e+08,3.220448640000e+08,7.622951e+00,3.535059e-01,7.049181e+00,3.399417e-01,9.247312e-01,1.223457e-02,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220448640000e+08,3.220449250000e+08,2.183607e+01,5.983045e-01,2.081967e+01,5.842141e-01,9.534535e-01,5.772198e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220449250000e+08,3.220449860000e+08,2.208197e+01,6.016639e-01,2.091803e+01,5.855925e-01,9.472903e-01,6.088397e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220449860000e+08,3.220450470000e+08,2.296721e+01,6.136055e-01,2.159016e+01,5.949261e-01,9.400429e-01,6.342716e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220450470000e+08,3.220451080000e+08,2.326229e+01,6.175347e-01,2.222951e+01,6.036706e-01,9.556025e-01,5.467976e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220451080000e+08,3.220451690000e+08,2.354098e+01,6.212229e-01,2.231148e+01,6.047825e-01,9.477716e-01,5.871214e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220451690000e+08,3.220452300000e+08,2.349180e+01,6.205736e-01,2.214754e+01,6.025566e-01,9.427774e-01,6.135717e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220452300000e+08,3.220452910000e+08,2.385246e+01,6.253191e-01,2.249180e+01,6.072217e-01,9.429553e-01,6.080253e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220452910000e+08,3.220453520000e+08,2.450820e+01,6.338562e-01,2.329508e+01,6.179698e-01,9.505017e-01,5.609848e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220453520000e+08,3.220454130000e+08,2.337705e+01,6.190560e-01,2.231148e+01,6.047825e-01,9.544179e-01,5.523400e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220454130000e+08,3.220454740000e+08,2.291803e+01,6.129482e-01,2.162295e+01,5.953777e-01,9.434907e-01,6.175545e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220454740000e+08,3.220455350000e+08,2.360656e+01,6.220874e-01,2.259016e+01,6.085479e-01,9.569445e-01,5.349049e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220455350000e+08,3.220455960000e+08,2.329508e+01,6.179698e-01,2.234426e+01,6.052268e-01,9.591837e-01,5.248929e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220455960000e+08,3.220456570000e+08,2.355738e+01,6.214391e-01,2.219672e+01,6.032252e-01,9.422408e-01,6.154082e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220456570000e+08,3.220457180000e+08,2.365574e+01,6.227351e-01,2.249180e+01,6.072217e-01,9.507970e-01,5.693858e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220457180000e+08,3.220457790000e+08,2.334426e+01,6.186217e-01,2.198361e+01,6.003224e-01,9.417135e-01,6.208524e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220457790000e+08,3.220458400000e+08,2.316393e+01,6.162277e-01,2.178688e+01,5.976304e-01,9.405520e-01,6.290555e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220458400000e+08,3.220459010000e+08,2.385246e+01,6.253191e-01,2.270492e+01,6.100916e-01,9.518901e-01,5.610213e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220459010000e+08,3.220459620000e+08,2.416393e+01,6.293886e-01,2.316393e+01,6.162277e-01,9.586160e-01,5.187878e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220459620000e+08,3.220460230000e+08,2.436065e+01,6.319454e-01,2.324590e+01,6.173171e-01,9.542395e-01,5.420813e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220460230000e+08,3.220460840000e+08,2.504918e+01,6.408138e-01,2.403279e+01,6.276783e-01,9.594241e-01,5.047517e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220460840000e+08,3.220461450000e+08,2.454098e+01,6.342801e-01,2.349180e+01,6.205736e-01,9.572479e-01,5.228538e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220461450000e+08,3.220462060000e+08,2.445902e+01,6.332199e-01,2.344262e+01,6.199237e-01,9.584450e-01,5.166671e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220462060000e+08,3.220462670000e+08,2.403279e+01,6.276783e-01,2.311475e+01,6.155732e-01,9.618008e-01,5.006136e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220462670000e+08,3.220463280000e+08,2.636065e+01,6.573750e-01,2.504918e+01,6.408138e-01,9.502488e-01,5.422225e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220463280000e+08,3.220463890000e+08,2.463935e+01,6.355499e-01,2.331148e+01,6.181871e-01,9.461078e-01,5.824435e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220463890000e+08,3.220464500000e+08,2.606557e+01,6.536853e-01,2.481967e+01,6.378713e-01,9.522012e-01,5.350250e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220464500000e+08,3.220465110000e+08,2.527869e+01,6.437427e-01,2.383607e+01,6.251041e-01,9.429312e-01,5.907409e-03,2.290000e+01,2.150000e+01,1.017000e+03,5372700001
3.220488930000e+08,3.220489540000e+08,2.572131e+01,6.493542e-01,2.449180e+01,6.336442e-01,9.521989e-01,5.386064e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220489540000e+08,3.220490150000e+08,2.608197e+01,6.538908e-01,2.486885e+01,6.385030e-01,9.534883e-01,5.279630e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220490150000e+08,3.220490760000e+08,2.481967e+01,6.378713e-01,2.355738e+01,6.214391e-01,9.491413e-01,5.646574e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220490760000e+08,3.220491370000e+08,2.540984e+01,6.454105e-01,2.442623e+01,6.327954e-01,9.612903e-01,4.899721e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220491370000e+08,3.220491980000e+08,2.488525e+01,6.387135e-01,2.380328e+01,6.246741e-01,9.565217e-01,5.234167e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220491980000e+08,3.220492590000e+08,2.603279e+01,6.532741e-01,2.478688e+01,6.374499e-01,9.521410e-01,5.356819e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220492590000e+08,3.220493200000e+08,2.549180e+01,6.464506e-01,2.422951e+01,6.302421e-01,9.504823e-01,5.501575e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220493200000e+08,3.220493810000e+08,2.642623e+01,6.581921e-01,2.531148e+01,6.441601e-01,9.578164e-01,5.006459e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220493810000e+08,3.220494420000e+08,2.611475e+01,6.543017e-01,2.478688e+01,6.374499e-01,9.491525e-01,5.504208e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220494420000e+08,3.220495030000e+08,2.432787e+01,6.315200e-01,2.322951e+01,6.170993e-01,9.548517e-01,5.389786e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220495030000e+08,3.220495640000e+08,2.649180e+01,6.590082e-01,2.542623e+01,6.456186e-01,9.597772e-01,4.887654e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220495640000e+08,3.220496250000e+08,2.598361e+01,6.526567e-01,2.511475e+01,6.416520e-01,9.665615e-01,4.515684e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220496250000e+08,3.220496860000e+08,2.557377e+01,6.474891e-01,2.427869e+01,6.308814e-01,9.493590e-01,5.551420e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220496860000e+08,3.220497470000e+08,2.544262e+01,6.458268e-01,2.445902e+01,6.332199e-01,9.613402e-01,4.893533e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220497470000e+08,3.220498080000e+08,2.514754e+01,6.420707e-01,2.388525e+01,6.257487e-01,9.498044e-01,5.574901e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220498080000e+08,3.220498690000e+08,2.595082e+01,6.522448e-01,2.472131e+01,6.366062e-01,9.526216e-01,5.339616e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220498690000e+08,3.220499300000e+08,2.529508e+01,6.439515e-01,2.409836e+01,6.285341e-01,9.526896e-01,5.404694e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220499300000e+08,3.220499910000e+08,2.598361e+01,6.526567e-01,2.468852e+01,6.361839e-01,9.501577e-01,5.466159e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220499910000e+08,3.220500520000e+08,2.514754e+01,6.420707e-01,2.427869e+01,6.308814e-01,9.654498e-01,4.663128e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220500520000e+08,3.220501130000e+08,2.559016e+01,6.476966e-01,2.416393e+01,6.293886e-01,9.442665e-01,5.806361e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220501130000e+08,3.220501740000e+08,2.585246e+01,6.510075e-01,2.462295e+01,6.353384e-01,9.524413e-01,5.359424e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220501740000e+08,3.220502350000e+08,2.704918e+01,6.659048e-01,2.575410e+01,6.497679e-01,9.521212e-01,5.256247e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220502350000e+08,3.220502960000e+08,2.624590e+01,6.559426e-01,2.495082e+01,6.395544e-01,9.506558e-01,5.412949e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220502960000e+08,3.220503570000e+08,2.563935e+01,6.483187e-01,2.450820e+01,6.338562e-01,9.558824e-01,5.192661e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220503570000e+08,3.220504180000e+08,2.386885e+01,6.255339e-01,2.263935e+01,6.092100e-01,9.484890e-01,5.792758e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220504180000e+08,3.220504790000e+08,2.657377e+01,6.600269e-01,2.521312e+01,6.429073e-01,9.487970e-01,5.474478e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220504790000e+08,3.220505400000e+08,2.478688e+01,6.374499e-01,2.388525e+01,6.257487e-01,9.636244e-01,4.814856e-03,2.360000e+01,2.180000e+01,1.016000e+03,5372700002
3.220505560000e+08,3.220506170000e+08,2.593443e+01,6.520388e-01,2.463935e+01,6.355499e-01,9.500632e-01,5.476250e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220506170000e+08,3.220506780000e+08,2.637705e+01,6.575794e-01,2.508197e+01,6.412330e-01,9.509012e-01,5.386728e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220506780000e+08,3.220507390000e+08,2.468852e+01,6.361839e-01,2.357377e+01,6.216553e-01,9.548473e-01,5.350525e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220507390000e+08,3.220508000000e+08,2.434426e+01,6.317328e-01,2.322951e+01,6.170993e-01,9.542087e-01,5.424377e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220508000000e+08,3.220508610000e+08,2.596721e+01,6.524507e-01,2.467213e+01,6.359726e-01,9.501263e-01,5.469516e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220508610000e+08,3.220509220000e+08,2.537705e+01,6.449940e-01,2.426229e+01,6.306683e-01,9.560723e-01,5.208696e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220509220000e+08,3.220509830000e+08,2.549180e+01,6.464506e-01,2.439344e+01,6.323705e-01,9.569132e-01,5.149242e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220509830000e+08,3.220510440000e+08,2.603279e+01,6.532741e-01,2.480328e+01,6.376607e-01,9.527708e-01,5.323220e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220510440000e+08,3.220511050000e+08,2.568852e+01,6.489401e-01,2.429508e+01,6.310943e-01,9.457562e-01,5.721767e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220511050000e+08,3.220511660000e+08,2.572131e+01,6.493542e-01,2.468852e+01,6.361839e-01,9.598470e-01,4.956195e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220511660000e+08,3.220512270000e+08,2.700000e+01,6.652992e-01,2.560656e+01,6.479040e-01,9.483910e-01,5.451419e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220512270000e+08,3.220512880000e+08,2.450820e+01,6.338562e-01,2.332787e+01,6.184044e-01,9.518394e-01,5.537414e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220512880000e+08,3.220513490000e+08,2.613115e+01,6.545070e-01,2.480328e+01,6.376607e-01,9.491844e-01,5.500847e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220513490000e+08,3.220514100000e+08,2.509836e+01,6.414425e-01,2.381967e+01,6.248891e-01,9.490529e-01,5.619753e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220514100000e+08,3.220514710000e+08,2.603279e+01,6.532741e-01,2.478688e+01,6.374499e-01,9.521410e-01,5.356819e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220514710000e+08,3.220515320000e+08,2.540984e+01,6.454105e-01,2.416393e+01,6.293886e-01,9.509677e-01,5.484765e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220515320000e+08,3.220515930000e+08,2.583607e+01,6.508011e-01,2.475410e+01,6.370282e-01,9.581218e-01,5.045754e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220515930000e+08,3.220516540000e+08,2.465574e+01,6.357613e-01,2.359016e+01,6.218714e-01,9.567819e-01,5.243428e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220516540000e+08,3.220517150000e+08,2.495082e+01,6.395544e-01,2.363935e+01,6.225193e-01,9.474376e-01,5.720126e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220517150000e+08,3.220517760000e+08,2.491803e+01,6.391340e-01,2.352459e+01,6.210064e-01,9.440789e-01,5.893457e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220517760000e+08,3.220518370000e+08,2.552459e+01,6.468662e-01,2.413115e+01,6.289615e-01,9.454078e-01,5.757455e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220518370000e+08,3.220518980000e+08,2.562295e+01,6.481114e-01,2.454098e+01,6.342801e-01,9.577735e-01,5.086797e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220518980000e+08,3.220519590000e+08,2.544262e+01,6.458268e-01,2.413115e+01,6.289615e-01,9.484536e-01,5.612565e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220519590000e+08,3.220520200000e+08,2.555738e+01,6.472815e-01,2.445902e+01,6.332199e-01,9.570237e-01,5.136326e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220520200000e+08,3.220520810000e+08,2.547541e+01,6.462427e-01,2.393443e+01,6.263925e-01,9.395109e-01,6.047332e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220520810000e+08,3.220521420000e+08,2.560656e+01,6.479040e-01,2.429508e+01,6.310943e-01,9.487836e-01,5.577601e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220521420000e+08,3.220522030000e+08,2.600000e+01,6.528625e-01,2.503279e+01,6.406041e-01,9.627995e-01,4.752157e-03,2.370000e+01,2.180000e+01,1.016000e+03,5372700003
3.220522230000e+08,3.220522840000e+08,2.583607e+01,6.508011e-01,2.452459e+01,6.340681e-01,9.492386e-01,5.529379e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220522840000e+08,3.220523450000e+08,2.644262e+01,6.583962e-01,2.518033e+01,6.424891e-01,9.522629e-01,5.308714e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220523450000e+08,3.220524060000e+08,2.462295e+01,6.353384e-01,2.355738e+01,6.214391e-01,9.567243e-01,5.250253e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220524060000e+08,3.220524670000e+08,2.616393e+01,6.549175e-01,2.509836e+01,6.414425e-01,9.592732e-01,4.947606e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220524670000e+08,3.220525280000e+08,2.403279e+01,6.276783e-01,2.290164e+01,6.127290e-01,9.529331e-01,5.531232e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220525280000e+08,3.220525890000e+08,2.616393e+01,6.549175e-01,2.501639e+01,6.403943e-01,9.561403e-01,5.125981e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220525890000e+08,3.220526500000e+08,2.616393e+01,6.549175e-01,2.496721e+01,6.397644e-01,9.542606e-01,5.229523e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220526500000e+08,3.220527110000e+08,2.701639e+01,6.655011e-01,2.563935e+01,6.483187e-01,9.490291e-01,5.417789e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220527110000e+08,3.220527720000e+08,2.480328e+01,6.376607e-01,2.390164e+01,6.259634e-01,9.636484e-01,4.811735e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220527720000e+08,3.220528330000e+08,2.613115e+01,6.545070e-01,2.503279e+01,6.406041e-01,9.579674e-01,5.026021e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220528330000e+08,3.220528940000e+08,2.598361e+01,6.526567e-01,2.486885e+01,6.385030e-01,9.570978e-01,5.089832e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220528940000e+08,3.220529550000e+08,2.663935e+01,6.608407e-01,2.547541e+01,6.462427e-01,9.563077e-01,5.070778e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220529550000e+08,3.220530160000e+08,2.518033e+01,6.424891e-01,2.378688e+01,6.244589e-01,9.446614e-01,5.833866e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220530160000e+08,3.220530770000e+08,2.524590e+01,6.433251e-01,2.393443e+01,6.263925e-01,9.480519e-01,5.655102e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220530770000e+08,3.220531380000e+08,2.501639e+01,6.403943e-01,2.414754e+01,6.291751e-01,9.652687e-01,4.687136e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220531380000e+08,3.220531990000e+08,2.459016e+01,6.349153e-01,2.375410e+01,6.240284e-01,9.660000e-01,4.679315e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220531990000e+08,3.220532600000e+08,2.536065e+01,6.447856e-01,2.400000e+01,6.272501e-01,9.463478e-01,5.728938e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220532600000e+08,3.220533210000e+08,2.570492e+01,6.491472e-01,2.434426e+01,6.317328e-01,9.470663e-01,5.654358e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220533210000e+08,3.220533820000e+08,2.611475e+01,6.543017e-01,2.477049e+01,6.372390e-01,9.485248e-01,5.536249e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220533820000e+08,3.220534430000e+08,2.639344e+01,6.577837e-01,2.506557e+01,6.410234e-01,9.496894e-01,5.447628e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220534430000e+08,3.220535040000e+08,2.568852e+01,6.489401e-01,2.452459e+01,6.340681e-01,9.546905e-01,5.254016e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220535040000e+08,3.220535650000e+08,2.526229e+01,6.435340e-01,2.418033e+01,6.296021e-01,9.571707e-01,5.157794e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220535650000e+08,3.220536260000e+08,2.606557e+01,6.536853e-01,2.481967e+01,6.378713e-01,9.522012e-01,5.350250e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220536260000e+08,3.220536870000e+08,2.606557e+01,6.536853e-01,2.511475e+01,6.416520e-01,9.635220e-01,4.701621e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220536870000e+08,3.220537480000e+08,2.537705e+01,6.449940e-01,2.418033e+01,6.296021e-01,9.528424e-01,5.387671e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220537480000e+08,3.220538090000e+08,2.562295e+01,6.481114e-01,2.445902e+01,6.332199e-01,9.545745e-01,5.267144e-03,2.390000e+01,2.200000e+01,1.016000e+03,5372700004
3.220538750000e+08,3.220539360000e+08,2.663935e+01,6.608407e-01,2.537705e+01,6.449940e-01,9.526154e-01,5.270488e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220539360000e+08,3.220539970000e+08,2.572131e+01,6.493542e-01,2.470492e+01,6.363950e-01,9.604844e-01,4.918335e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220539970000e+08,3.220540580000e+08,2.631148e+01,6.567615e-01,2.506557e+01,6.410234e-01,9.526480e-01,5.301490e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220540580000e+08,3.220541190000e+08,2.565574e+01,6.485260e-01,2.454098e+01,6.342801e-01,9.565495e-01,5.153400e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220541190000e+08,3.220541800000e+08,2.518033e+01,6.424891e-01,2.401639e+01,6.274642e-01,9.537761e-01,5.357486e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220541800000e+08,3.220542410000e+08,2.498361e+01,6.399744e-01,2.404918e+01,6.278924e-01,9.625984e-01,4.860433e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220542410000e+08,3.220543020000e+08,2.565574e+01,6.485260e-01,2.465574e+01,6.357613e-01,9.610224e-01,4.892347e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220543020000e+08,3.220543630000e+08,2.595082e+01,6.522448e-01,2.477049e+01,6.372390e-01,9.545168e-01,5.236933e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220543630000e+08,3.220544240000e+08,2.573771e+01,6.495611e-01,2.429508e+01,6.310943e-01,9.439490e-01,5.805184e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220544240000e+08,3.220544850000e+08,2.690164e+01,6.640862e-01,2.581967e+01,6.505945e-01,9.597806e-01,4.850084e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220544850000e+08,3.220545460000e+08,2.514754e+01,6.420707e-01,2.404918e+01,6.278924e-01,9.563233e-01,5.218125e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220545460000e+08,3.220546070000e+08,2.636065e+01,6.573750e-01,2.514754e+01,6.420707e-01,9.539801e-01,5.225159e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220546070000e+08,3.220546680000e+08,2.637705e+01,6.575794e-01,2.483607e+01,6.380820e-01,9.415786e-01,5.847041e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220546680000e+08,3.220547290000e+08,2.581967e+01,6.505945e-01,2.465574e+01,6.357613e-01,9.549206e-01,5.227959e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220547290000e+08,3.220547900000e+08,2.531148e+01,6.441601e-01,2.414754e+01,6.291751e-01,9.540156e-01,5.330397e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220547900000e+08,3.220548510000e+08,2.598361e+01,6.526567e-01,2.519672e+01,6.426982e-01,9.697161e-01,4.304411e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220548510000e+08,3.220549120000e+08,2.465574e+01,6.357613e-01,2.362295e+01,6.223034e-01,9.581117e-01,5.165716e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220549120000e+08,3.220549730000e+08,2.477049e+01,6.372390e-01,2.370492e+01,6.233821e-01,9.569821e-01,5.219683e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220549730000e+08,3.220550340000e+08,2.575410e+01,6.497679e-01,2.486885e+01,6.385030e-01,9.656270e-01,4.596478e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220550340000e+08,3.220550950000e+08,2.603279e+01,6.532741e-01,2.513115e+01,6.418614e-01,9.653652e-01,4.588563e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220550950000e+08,3.220551560000e+08,2.545902e+01,6.460347e-01,2.403279e+01,6.276783e-01,9.439794e-01,5.835385e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220551560000e+08,3.220552170000e+08,2.659016e+01,6.602305e-01,2.534426e+01,6.445771e-01,9.531443e-01,5.247293e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220552170000e+08,3.220552780000e+08,2.431148e+01,6.313072e-01,2.313115e+01,6.157914e-01,9.514498e-01,5.581078e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220552780000e+08,3.220553390000e+08,2.706557e+01,6.661066e-01,2.588525e+01,6.514202e-01,9.563901e-01,5.026164e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220553390000e+08,3.220554000000e+08,2.675410e+01,6.622626e-01,2.513115e+01,6.418614e-01,9.393382e-01,5.908926e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220554000000e+08,3.220554610000e+08,2.719672e+01,6.677184e-01,2.588525e+01,6.514202e-01,9.517782e-01,5.259767e-03,2.410000e+01,2.210000e+01,1.015000e+03,5372700005
3.220555260000e+08,3.220555870000e+08,2.731148e+01,6.691256e-01,2.621312e+01,6.555328e-01,9.597839e-01,4.813369e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220555870000e+08,3.220556480000e+08,2.788525e+01,6.761178e-01,2.650820e+01,6.592121e-01,9.506173e-01,5.253371e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220556480000e+08,3.220557090000e+08,2.816393e+01,6.794879e-01,2.672131e+01,6.618567e-01,9.487777e-01,5.318636e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220557090000e+08,3.220557700000e+08,2.619672e+01,6.553277e-01,2.506557e+01,6.410234e-01,9.568210e-01,5.084674e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220557700000e+08,3.220558310000e+08,2.613115e+01,6.545070e-01,2.490164e+01,6.389238e-01,9.529486e-01,5.303676e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220558310000e+08,3.220558920000e+08,2.800000e+01,6.775075e-01,2.654098e+01,6.596196e-01,9.478922e-01,5.377578e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220558920000e+08,3.220559530000e+08,2.708197e+01,6.663082e-01,2.580328e+01,6.503880e-01,9.527845e-01,5.218368e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
3.220559530000e+08,3.220560140000e+08,2.654098e+01,6.596196e-01,2.511475e+01,6.416520e-01,9.462631e-01,5.604265e-03,2.410000e+01,2.220000e+01,1.015000e+03,5372700006
