#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.872389891099e+08,3.872410339914e+08,2.044881478012e+03,45893,41742,34750,4151,4151,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996579e+00,12448100001,0,0,0
2,3.872410392455e+08,3.872430719980e+08,2.032752462506e+03,45913,41677,34742,4236,4236,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448100002,0,0,0
3,3.872430760700e+08,3.872451128998e+08,2.036829787791e+03,45920,41721,34995,4199,4199,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448100003,0,0,0
4,3.872451170214e+08,3.872471409584e+08,2.023936991096e+03,45937,41773,35026,4164,4164,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448200004,0,0,0
5,3.872471450351e+08,3.872491589648e+08,2.013929716170e+03,45971,41781,35022,4190,4190,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448200005,0,0,0
6,3.872491630857e+08,3.872511909739e+08,2.027888164282e+03,45938,41758,35232,4180,4180,0,4,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996545e+00,12448200006,0,0,0
7,3.872511950184e+08,3.872532249842e+08,2.029965792239e+03,45918,41738,34955,4180,4180,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.469223e+00,12448200007,0,0,0
8,3.872532300047e+08,3.872552519644e+08,2.021959726274e+03,45945,41830,34900,4115,4115,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.245675e+00,12448200008,0,0,0
9,3.872552560115e+08,3.872572859452e+08,2.029933695972e+03,45922,41657,34840,4265,4265,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.998030e+00,12448200009,0,0,0
10,3.872572910656e+08,3.872593149447e+08,2.023879156768e+03,45950,41663,34727,4287,4287,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.475061e+00,12448200010,0,0,0
11,3.872593190104e+08,3.872613388290e+08,2.019818544686e+03,45931,41785,35128,4146,4146,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.580902e-01,12448200011,0,0,0
12,3.872613440315e+08,3.872633389084e+08,1.994876973569e+03,45991,41707,34769,4284,4284,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.522044e+00,12448200012,0,0,0
13,3.872633440347e+08,3.872653668499e+08,2.022815197468e+03,45937,41678,35042,4259,4259,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.893281e+00,12448200013,0,0,0
14,3.872653710090e+08,3.872673849815e+08,2.013972518206e+03,45971,41766,35314,4205,4205,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.472952e+00,12448200014,0,0,0
15,3.872673890526e+08,3.872694269668e+08,2.037914197803e+03,45919,41804,35006,4115,4115,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.323689e+00,12448200015,0,0,0
16,3.872694530069e+08,3.872714869584e+08,2.033951447964e+03,45926,41738,34951,4188,4188,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.257495e+00,12448200016,0,0,0
17,3.872714910627e+08,3.872735179993e+08,2.026936574221e+03,45951,41737,35137,4214,4214,0,3,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.089336e+00,12448200017,0,0,0
18,3.872735220477e+08,3.872755439855e+08,2.021937812388e+03,45949,41860,35041,4089,4089,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.460204e+00,12448200018,0,0,0
19,3.872755480896e+08,3.872775819733e+08,2.033883723080e+03,45912,41772,34948,4140,4140,0,2,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.872727e+00,12448200019,0,0,0
20,3.872775870241e+08,3.872796098999e+08,2.022875796139e+03,45945,41816,35403,4129,4129,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.207016e+00,12448200020,0,0,0
21,3.872796140161e+08,3.872816379664e+08,2.023950308740e+03,45939,41747,34962,4192,4192,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.925432e+00,12448200021,0,0,0
22,3.872816430057e+08,3.872836669984e+08,2.023992659807e+03,45941,41625,35001,4316,4316,0,2,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.664201e-01,12448200022,0,0,0
23,3.872836710155e+08,3.872856979986e+08,2.026983137786e+03,45926,41711,35202,4215,4215,0,2,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.367362e+00,12448200023,0,0,0
24,3.872857030166e+08,3.872877189870e+08,2.015970354676e+03,45949,41852,35339,4097,4097,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.546853e+00,12448200024,0,0,0
25,3.872877240084e+08,3.872897699890e+08,2.045980606675e+03,45893,41744,35107,4149,4149,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.862236e+00,12448200025,0,0,0
26,3.872897750021e+08,3.872918039858e+08,2.028983761251e+03,45935,41704,34665,4231,4231,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.679314e+00,12448200026,0,0,0
27,3.872918080636e+08,3.872938288973e+08,2.020833681166e+03,45949,41855,35152,4094,4094,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.864488e+00,12448200027,0,0,0
28,3.872938330067e+08,3.872958519911e+08,2.018984343827e+03,45942,41616,34807,4326,4326,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.808414e+00,12448200028,0,0,0
29,3.872958570189e+08,3.872978929893e+08,2.035970454931e+03,45914,41622,35004,4292,4292,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.292096e+00,12448200029,0,0,0
30,3.872978980111e+08,3.872999259589e+08,2.027947804809e+03,45922,41624,34708,4298,4298,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.625921e+00,12448200030,0,0,0
31,3.872999310371e+08,3.873019449406e+08,2.013903442323e+03,45970,41774,35141,4196,4196,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.394540e+00,12448200031,0,0,0
32,3.873019540394e+08,3.873039888769e+08,2.034837546647e+03,45925,41793,35150,4132,4132,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.036839e+00,12448200032,0,0,0
33,3.873039930300e+08,3.873060119484e+08,2.018918416083e+03,45955,41838,34891,4117,4117,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.186138e+00,12448200033,0,0,0
34,3.873060161332e+08,3.873080469649e+08,2.030831721902e+03,45937,41662,34955,4275,4275,0,2,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.209648e+00,12448200034,0,0,0
35,3.873080510555e+08,3.873100898541e+08,2.038798570633e+03,45913,41803,35167,4110,4110,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.002941e+00,12448200035,0,0,0
36,3.873100940343e+08,3.873121309533e+08,2.036919019699e+03,45902,41630,34491,4272,4272,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.640334e+00,12448200036,0,0,0
37,3.873121360179e+08,3.873141668990e+08,2.030881162226e+03,45920,41661,34740,4259,4259,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975885e+00,12448200037,0,0,0
38,3.873141720338e+08,3.873162279728e+08,2.055938971519e+03,45861,41685,34935,4176,4176,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.471561e+00,12448200038,0,0,0
39,3.873162330132e+08,3.873182729244e+08,2.039911214471e+03,45919,41767,34752,4152,4152,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.820188e+00,12448200039,0,0,0
40,3.873182770298e+08,3.873203109555e+08,2.033925714731e+03,45909,41705,34999,4204,4204,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448200040,0,0,0
41,3.873203160674e+08,3.873223569802e+08,2.040912781239e+03,45896,41707,34842,4189,4189,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996572e+00,12448200041,0,0,0
42,3.873223620562e+08,3.873244129620e+08,2.050905776083e+03,45879,41607,34747,4272,4272,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448200042,0,0,0
1,3.873244170295e+08,3.873264809920e+08,2.063962510526e+03,45853,41520,34635,4333,4333,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448200001,0,0,0
2,3.873264860320e+08,3.873285089894e+08,2.022957376063e+03,45935,41732,35113,4203,4203,0,2,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448200002,0,0,0
3,3.873285140043e+08,3.873305499276e+08,2.035923254609e+03,45910,41708,34964,4202,4202,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448200003,0,0,0
4,3.873305540206e+08,3.873325799928e+08,2.025972236216e+03,45949,41595,34637,4354,4354,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448200004,0,0,0
5,3.873325840138e+08,3.873346109827e+08,2.026968925595e+03,45926,41712,34816,4214,4214,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448300005,0,0,0
6,3.873346160223e+08,3.873366378038e+08,2.021781559050e+03,45936,41810,35216,4126,4126,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889273e+00,12448300006,0,0,0
7,3.873366430073e+08,3.873386759596e+08,2.032952328265e+03,45920,41669,35184,4251,4251,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965585e+00,12448300007,0,0,0
8,3.873386810637e+08,3.873407159935e+08,2.034929751396e+03,45927,41807,35050,4120,4120,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.728388e+00,12448300008,0,0,0
9,3.873407200359e+08,3.873427577605e+08,2.037724605322e+03,45922,41656,34617,4266,4266,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.824913e+00,12448300009,0,0,0
10,3.873427620681e+08,3.873447908530e+08,2.028784948051e+03,45939,41753,35107,4186,4186,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.496552e+00,12448300010,0,0,0
11,3.873447950123e+08,3.873468289787e+08,2.033966419756e+03,45912,41679,34743,4233,4233,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.154790e-01,12448300011,0,0,0
12,3.873468331476e+08,3.873488618470e+08,2.028699417949e+03,45948,41799,35144,4149,4149,0,5,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.256667e+00,12448300012,0,0,0
13,3.873488690091e+08,3.873508919866e+08,2.022977489889e+03,45953,41790,34948,4163,4163,0,3,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.272504e+00,12448300013,0,0,0
14,3.873508960604e+08,3.873529409608e+08,2.044900341272e+03,45885,41768,35147,4117,4117,0,2,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.635385e+00,12448300014,0,0,0
15,3.873529460085e+08,3.873549869927e+08,2.040984176576e+03,45908,41798,35348,4110,4110,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.220863e+00,12448300015,0,0,0
16,3.873549910833e+08,3.873570219252e+08,2.030841884196e+03,45924,41837,35193,4087,4087,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.693897e+00,12448300016,0,0,0
17,3.873570260811e+08,3.873590519355e+08,2.025854467750e+03,45933,41684,35205,4249,4249,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.504688e+00,12448300017,0,0,0
18,3.873590560221e+08,3.873610988914e+08,2.042869316518e+03,45914,41757,35188,4157,4157,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.917807e+00,12448300018,0,0,0
19,3.873611030261e+08,3.873631329931e+08,2.029967036903e+03,45930,41684,35029,4246,4246,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.436240e+00,12448300019,0,0,0
20,3.873631370515e+08,3.873651819698e+08,2.044918344796e+03,45906,41751,34975,4155,4155,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.155427e+00,12448300020,0,0,0
21,3.873651860354e+08,3.873672249891e+08,2.038953721404e+03,45913,41851,35349,4062,4062,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.413235e+00,12448300021,0,0,0
22,3.873672290166e+08,3.873692468848e+08,2.017868217468e+03,45941,41763,34843,4178,4178,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.938583e+00,12448300022,0,0,0
23,3.873692520646e+08,3.873712989723e+08,2.046907753885e+03,45901,41713,35128,4188,4188,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921385e+00,12448300023,0,0,0
24,3.873713030939e+08,3.873733259269e+08,2.022833011270e+03,45952,41755,34906,4197,4197,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.478261e+00,12448300024,0,0,0
25,3.873733301027e+08,3.873753759847e+08,2.045882053971e+03,45899,41888,35103,4011,4011,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.174890e+00,12448300025,0,0,0
26,3.873753801638e+08,3.873774179900e+08,2.037826223075e+03,45908,41854,34731,4054,4054,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.289848e+00,12448300026,0,0,0
27,3.873774231143e+08,3.873794609913e+08,2.037877018929e+03,45915,41742,34926,4173,4173,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.089752e-01,12448300027,0,0,0
28,3.873794650712e+08,3.873815069812e+08,2.041910018444e+03,45911,41770,34758,4141,4141,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.372492e+00,12448300028,0,0,0
29,3.873815110005e+08,3.873835368119e+08,2.025811402023e+03,45930,41731,34737,4199,4199,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.244697e+00,12448300029,0,0,0
30,3.873835420077e+08,3.873855739908e+08,2.031983115554e+03,45933,41725,34787,4208,4208,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.153959e+00,12448300030,0,0,0
31,3.873855780048e+08,3.873872699493e+08,1.691944485009e+03,38398,34837,29011,3561,3561,0,1,e,C,2019,4,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.583580e+00,12448300031,0,0,0
