#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137150130000e+08,3.137150740000e+08,4.901639e+00,2.834691e-01,7.704918e-01,1.123878e-01,1.571906e-01,2.104953e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137150740000e+08,3.137151350000e+08,4.803279e+00,2.806105e-01,7.377049e-01,1.099706e-01,1.535836e-01,2.106351e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137151350000e+08,3.137151960000e+08,4.573771e+00,2.738245e-01,7.704918e-01,1.123878e-01,1.684588e-01,2.240715e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137151960000e+08,3.137152570000e+08,5.213115e+00,2.923369e-01,8.360656e-01,1.170726e-01,1.603774e-01,2.057785e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137152570000e+08,3.137153180000e+08,5.262295e+00,2.937127e-01,8.360656e-01,1.170726e-01,1.588785e-01,2.040372e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137153180000e+08,3.137153790000e+08,4.721312e+00,2.782059e-01,7.049180e-01,1.074990e-01,1.493056e-01,2.100045e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137153790000e+08,3.137154400000e+08,5.229508e+00,2.927963e-01,7.377049e-01,1.099706e-01,1.410658e-01,1.948927e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137154400000e+08,3.137155010000e+08,4.672131e+00,2.767532e-01,7.213115e-01,1.087418e-01,1.543860e-01,2.140265e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137155010000e+08,3.137155620000e+08,4.918033e+00,2.839428e-01,7.704918e-01,1.123878e-01,1.566667e-01,2.098589e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137155620000e+08,3.137156230000e+08,4.934426e+00,2.844156e-01,6.885246e-01,1.062417e-01,1.395349e-01,1.997215e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137156230000e+08,3.137156840000e+08,4.786885e+00,2.801313e-01,6.229508e-01,1.010560e-01,1.301370e-01,1.968949e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137156840000e+08,3.137157450000e+08,5.295082e+00,2.946262e-01,7.213115e-01,1.087418e-01,1.362229e-01,1.908643e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137157450000e+08,3.137158060000e+08,4.901639e+00,2.834691e-01,7.868853e-01,1.135771e-01,1.605351e-01,2.123003e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137158060000e+08,3.137158670000e+08,5.737705e+00,3.066932e-01,7.868853e-01,1.135771e-01,1.371429e-01,1.838747e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137158670000e+08,3.137159280000e+08,5.131147e+00,2.900296e-01,7.868853e-01,1.135771e-01,1.533546e-01,2.036700e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137159280000e+08,3.137159890000e+08,4.967213e+00,2.853589e-01,6.885246e-01,1.062417e-01,1.386139e-01,1.985093e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137159890000e+08,3.137160500000e+08,5.196721e+00,2.918769e-01,7.540984e-01,1.111857e-01,1.451104e-01,1.978220e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137160500000e+08,3.137161110000e+08,4.737705e+00,2.786885e-01,7.704918e-01,1.123878e-01,1.626298e-01,2.170750e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137161110000e+08,3.137161720000e+08,4.901639e+00,2.834691e-01,8.524590e-01,1.182148e-01,1.739130e-01,2.192014e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137161720000e+08,3.137162330000e+08,4.688525e+00,2.772383e-01,8.688524e-01,1.193461e-01,1.853147e-01,2.297560e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137162330000e+08,3.137162940000e+08,4.950819e+00,2.848877e-01,1.114754e+00,1.351838e-01,2.251656e-01,2.403544e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137162940000e+08,3.137163550000e+08,4.721312e+00,2.782059e-01,8.196721e-01,1.159191e-01,1.736111e-01,2.231952e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137163550000e+08,3.137164160000e+08,5.213115e+00,2.923369e-01,7.049180e-01,1.074990e-01,1.352201e-01,1.917608e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137164160000e+08,3.137164770000e+08,5.098361e+00,2.891015e-01,7.868853e-01,1.135771e-01,1.543408e-01,2.048603e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137164770000e+08,3.137165380000e+08,4.918033e+00,2.839428e-01,8.360656e-01,1.170726e-01,1.700000e-01,2.168717e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137165380000e+08,3.137165990000e+08,5.196721e+00,2.918769e-01,7.868853e-01,1.135771e-01,1.514196e-01,2.013297e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137165990000e+08,3.137166600000e+08,4.622951e+00,2.752927e-01,7.704918e-01,1.123878e-01,1.666667e-01,2.219265e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137166600000e+08,3.137167210000e+08,5.278688e+00,2.941698e-01,1.000000e+00,1.280369e-01,1.894410e-01,2.183742e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137167210000e+08,3.137167820000e+08,4.918033e+00,2.839428e-01,7.213115e-01,1.087418e-01,1.466667e-01,2.042511e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137167820000e+08,3.137168430000e+08,4.836066e+00,2.815666e-01,7.868853e-01,1.135771e-01,1.627119e-01,2.148998e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137168430000e+08,3.137169040000e+08,4.704918e+00,2.777225e-01,8.524590e-01,1.182148e-01,1.811847e-01,2.273593e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137169040000e+08,3.137169650000e+08,4.901639e+00,2.834691e-01,8.032787e-01,1.147541e-01,1.638796e-01,2.140727e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137169650000e+08,3.137170260000e+08,4.934426e+00,2.844156e-01,6.721311e-01,1.049692e-01,1.362126e-01,1.977101e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137170260000e+08,3.137170870000e+08,4.721312e+00,2.782059e-01,6.393443e-01,1.023770e-01,1.354167e-01,2.016245e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137170870000e+08,3.137171480000e+08,5.081967e+00,2.886364e-01,7.868853e-01,1.135771e-01,1.548387e-01,2.054607e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137171480000e+08,3.137172090000e+08,4.819672e+00,2.810890e-01,8.032787e-01,1.147541e-01,1.666667e-01,2.173502e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137172090000e+08,3.137172700000e+08,4.622951e+00,2.752927e-01,7.704918e-01,1.123878e-01,1.666667e-01,2.219265e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137172700000e+08,3.137173310000e+08,4.901639e+00,2.834691e-01,7.377049e-01,1.099706e-01,1.505017e-01,2.067837e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137173310000e+08,3.137173920000e+08,5.393443e+00,2.973501e-01,8.524590e-01,1.182148e-01,1.580547e-01,2.011165e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137173920000e+08,3.137174530000e+08,5.016394e+00,2.867681e-01,9.016393e-01,1.215770e-01,1.797386e-01,2.195008e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137174530000e+08,3.137175140000e+08,5.016394e+00,2.867681e-01,8.360656e-01,1.170726e-01,1.666667e-01,2.130458e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137175140000e+08,3.137175750000e+08,5.180328e+00,2.914162e-01,9.016393e-01,1.215770e-01,1.740506e-01,2.132902e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137175750000e+08,3.137176360000e+08,5.245902e+00,2.932548e-01,8.360656e-01,1.170726e-01,1.593750e-01,2.046144e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137176360000e+08,3.137176970000e+08,4.606557e+00,2.748042e-01,8.852459e-01,1.204667e-01,1.921708e-01,2.350446e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137176970000e+08,3.137177580000e+08,4.918033e+00,2.839428e-01,9.344262e-01,1.237678e-01,1.900000e-01,2.264950e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137177580000e+08,3.137178190000e+08,4.704918e+00,2.777225e-01,9.836066e-01,1.269831e-01,2.090592e-01,2.400301e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137178190000e+08,3.137178800000e+08,5.721312e+00,3.062548e-01,8.196721e-01,1.159191e-01,1.432665e-01,1.875351e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137178800000e+08,3.137179410000e+08,4.688525e+00,2.772383e-01,7.704918e-01,1.123878e-01,1.643357e-01,2.191285e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137179410000e+08,3.137180020000e+08,5.114754e+00,2.895659e-01,7.213115e-01,1.087418e-01,1.410256e-01,1.970434e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137180020000e+08,3.137180630000e+08,4.967213e+00,2.853589e-01,9.016393e-01,1.215770e-01,1.815182e-01,2.214335e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137180630000e+08,3.137181240000e+08,4.573771e+00,2.738245e-01,8.196721e-01,1.159191e-01,1.792115e-01,2.296130e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137181240000e+08,3.137181850000e+08,4.540984e+00,2.728412e-01,5.901639e-01,9.836066e-02,1.299639e-01,2.020413e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137181850000e+08,3.137182460000e+08,4.852459e+00,2.820435e-01,8.852459e-01,1.204667e-01,1.824324e-01,2.244745e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137182460000e+08,3.137183070000e+08,4.721312e+00,2.782059e-01,9.672131e-01,1.259204e-01,2.048611e-01,2.378237e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137183070000e+08,3.137183680000e+08,5.360656e+00,2.964450e-01,7.213115e-01,1.087418e-01,1.345566e-01,1.887113e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137183680000e+08,3.137184290000e+08,4.967213e+00,2.853589e-01,7.213115e-01,1.087418e-01,1.452145e-01,2.024008e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137184290000e+08,3.137184900000e+08,4.868853e+00,2.825195e-01,6.721311e-01,1.049692e-01,1.380471e-01,2.001600e-02,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137185210000e+08,3.137185820000e+08,5.344262e+00,2.959913e-01,8.196721e-01,1.159191e-01,1.533742e-01,1.995782e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137185820000e+08,3.137186430000e+08,4.737705e+00,2.786885e-01,9.344262e-01,1.237678e-01,1.972318e-01,2.340640e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137186430000e+08,3.137187040000e+08,5.295082e+00,2.946262e-01,8.852459e-01,1.204667e-01,1.671827e-01,2.076200e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137187040000e+08,3.137187650000e+08,5.622951e+00,3.036108e-01,8.688524e-01,1.193461e-01,1.545189e-01,1.951622e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137187650000e+08,3.137188260000e+08,5.278688e+00,2.941698e-01,9.016393e-01,1.215770e-01,1.708075e-01,2.097264e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137188260000e+08,3.137188870000e+08,4.704918e+00,2.777225e-01,7.868853e-01,1.135771e-01,1.672474e-01,2.202910e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137188870000e+08,3.137189480000e+08,5.885246e+00,3.106114e-01,9.180328e-01,1.226773e-01,1.559889e-01,1.915021e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137189480000e+08,3.137190090000e+08,5.262295e+00,2.937127e-01,7.868853e-01,1.135771e-01,1.495327e-01,1.990419e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137190090000e+08,3.137190700000e+08,5.098361e+00,2.891015e-01,9.508197e-01,1.248487e-01,1.864952e-01,2.208685e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137190700000e+08,3.137191310000e+08,4.967213e+00,2.853589e-01,9.344262e-01,1.237678e-01,1.881188e-01,2.245128e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137191310000e+08,3.137191920000e+08,5.213115e+00,2.923369e-01,9.344262e-01,1.237678e-01,1.792453e-01,2.150884e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137191920000e+08,3.137192530000e+08,4.770492e+00,2.796512e-01,7.540984e-01,1.111857e-01,1.580756e-01,2.138565e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137192530000e+08,3.137193140000e+08,5.377049e+00,2.968979e-01,7.540984e-01,1.111857e-01,1.402439e-01,1.917312e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137193140000e+08,3.137193750000e+08,5.377049e+00,2.968979e-01,9.016393e-01,1.215770e-01,1.676829e-01,2.062775e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137193750000e+08,3.137194360000e+08,5.081967e+00,2.886364e-01,7.868853e-01,1.135771e-01,1.548387e-01,2.054607e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137194360000e+08,3.137194970000e+08,4.524590e+00,2.723483e-01,7.704918e-01,1.123878e-01,1.702899e-01,2.262575e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137194970000e+08,3.137195580000e+08,4.934426e+00,2.844156e-01,7.049180e-01,1.074990e-01,1.428571e-01,2.016946e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137195580000e+08,3.137196190000e+08,5.081967e+00,2.886364e-01,8.524590e-01,1.182148e-01,1.677419e-01,2.122115e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137196190000e+08,3.137196800000e+08,5.196721e+00,2.918769e-01,8.360656e-01,1.170726e-01,1.608833e-01,2.063655e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137196800000e+08,3.137197410000e+08,5.426229e+00,2.982526e-01,7.868853e-01,1.135771e-01,1.450151e-01,1.935405e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137197410000e+08,3.137198020000e+08,4.622951e+00,2.752927e-01,7.868853e-01,1.135771e-01,1.702128e-01,2.237973e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137198020000e+08,3.137198630000e+08,4.426229e+00,2.693717e-01,7.704918e-01,1.123878e-01,1.740741e-01,2.307574e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137198630000e+08,3.137199240000e+08,5.229508e+00,2.927963e-01,9.508197e-01,1.248487e-01,1.818182e-01,2.159475e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137199240000e+08,3.137199850000e+08,5.262295e+00,2.937127e-01,9.836066e-01,1.269831e-01,1.869159e-01,2.175897e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137199850000e+08,3.137200460000e+08,4.770492e+00,2.796512e-01,6.393443e-01,1.023770e-01,1.340206e-01,1.997069e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137200460000e+08,3.137201070000e+08,4.819672e+00,2.810890e-01,7.868853e-01,1.135771e-01,1.632653e-01,2.155595e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137201070000e+08,3.137201680000e+08,5.032787e+00,2.872363e-01,8.852459e-01,1.204667e-01,1.758958e-01,2.172949e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137201680000e+08,3.137202290000e+08,5.147541e+00,2.904925e-01,7.377049e-01,1.099706e-01,1.433121e-01,1.977370e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137202290000e+08,3.137202900000e+08,5.262295e+00,2.937127e-01,9.508197e-01,1.248487e-01,1.806854e-01,2.147506e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137202900000e+08,3.137203510000e+08,4.704918e+00,2.777225e-01,6.557377e-01,1.036812e-01,1.393728e-01,2.044352e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137203510000e+08,3.137204120000e+08,5.131147e+00,2.900296e-01,9.672131e-01,1.259204e-01,1.884984e-01,2.210682e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137204120000e+08,3.137204730000e+08,5.229508e+00,2.927963e-01,1.131148e+00,1.361742e-01,2.163009e-01,2.305200e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137204730000e+08,3.137205340000e+08,4.803279e+00,2.806105e-01,6.229508e-01,1.010560e-01,1.296928e-01,1.962730e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137205340000e+08,3.137205950000e+08,5.459016e+00,2.991523e-01,9.672131e-01,1.259204e-01,1.771772e-01,2.092353e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137205950000e+08,3.137206560000e+08,4.983606e+00,2.858295e-01,8.196721e-01,1.159191e-01,1.644737e-01,2.126138e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137206560000e+08,3.137207170000e+08,4.704918e+00,2.777225e-01,8.688524e-01,1.193461e-01,1.846690e-01,2.290462e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137207170000e+08,3.137207780000e+08,5.098361e+00,2.891015e-01,6.721311e-01,1.049692e-01,1.318328e-01,1.918374e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137207780000e+08,3.137208390000e+08,4.901639e+00,2.834691e-01,6.393443e-01,1.023770e-01,1.304348e-01,1.947656e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137208390000e+08,3.137209000000e+08,5.016394e+00,2.867681e-01,9.836066e-01,1.269831e-01,1.960784e-01,2.269661e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137209000000e+08,3.137209610000e+08,5.131147e+00,2.900296e-01,9.508197e-01,1.248487e-01,1.853035e-01,2.196178e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137209610000e+08,3.137210220000e+08,4.885246e+00,2.829947e-01,7.704918e-01,1.123878e-01,1.577181e-01,2.111356e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137210220000e+08,3.137210830000e+08,4.852459e+00,2.820435e-01,7.540984e-01,1.111857e-01,1.554054e-01,2.105772e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137210830000e+08,3.137211440000e+08,5.114754e+00,2.895659e-01,7.213115e-01,1.087418e-01,1.410256e-01,1.970434e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137211440000e+08,3.137212050000e+08,4.918033e+00,2.839428e-01,9.508197e-01,1.248487e-01,1.933333e-01,2.280026e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137212050000e+08,3.137212660000e+08,5.049181e+00,2.877038e-01,9.344262e-01,1.237678e-01,1.850649e-01,2.212831e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137212660000e+08,3.137213270000e+08,4.836066e+00,2.815666e-01,8.032787e-01,1.147541e-01,1.661017e-01,2.166869e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137213270000e+08,3.137213880000e+08,5.475410e+00,2.996011e-01,7.377049e-01,1.099706e-01,1.347305e-01,1.868252e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137213880000e+08,3.137214490000e+08,4.590164e+00,2.743148e-01,8.524590e-01,1.182148e-01,1.857143e-01,2.323978e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137214490000e+08,3.137215100000e+08,5.278688e+00,2.941698e-01,9.508197e-01,1.248487e-01,1.801242e-01,2.141569e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137215100000e+08,3.137215710000e+08,5.147541e+00,2.904925e-01,1.049180e+00,1.311475e-01,2.038217e-01,2.273346e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137215710000e+08,3.137216320000e+08,5.049181e+00,2.877038e-01,9.016393e-01,1.215770e-01,1.785714e-01,2.182305e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137216320000e+08,3.137216930000e+08,5.475410e+00,2.996011e-01,1.032787e+00,1.301189e-01,1.886228e-01,2.140599e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137216930000e+08,3.137217540000e+08,5.032787e+00,2.872363e-01,8.688524e-01,1.193461e-01,1.726384e-01,2.156986e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137217540000e+08,3.137218150000e+08,5.032787e+00,2.872363e-01,8.032787e-01,1.147541e-01,1.596091e-01,2.090260e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137218150000e+08,3.137218760000e+08,4.868853e+00,2.825195e-01,8.360656e-01,1.170726e-01,1.717172e-01,2.188356e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137218760000e+08,3.137219370000e+08,4.967213e+00,2.853589e-01,6.885246e-01,1.062417e-01,1.386139e-01,1.985093e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137219370000e+08,3.137219980000e+08,4.803279e+00,2.806105e-01,7.540984e-01,1.111857e-01,1.569966e-01,2.125328e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137220360000e+08,3.137220970000e+08,4.868853e+00,2.825195e-01,6.885246e-01,1.062417e-01,1.414141e-01,2.021902e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137220970000e+08,3.137221580000e+08,4.852459e+00,2.820435e-01,7.704918e-01,1.123878e-01,1.587838e-01,2.124276e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137221580000e+08,3.137222190000e+08,5.245902e+00,2.932548e-01,8.524590e-01,1.182148e-01,1.625000e-01,2.062263e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137222190000e+08,3.137222800000e+08,5.000000e+00,2.862992e-01,8.688524e-01,1.193461e-01,1.737705e-01,2.169644e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137222800000e+08,3.137223410000e+08,4.557377e+00,2.733333e-01,8.688524e-01,1.193461e-01,1.906475e-01,2.355928e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137223410000e+08,3.137224020000e+08,4.704918e+00,2.777225e-01,1.065574e+00,1.321682e-01,2.264808e-01,2.470645e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137224020000e+08,3.137224630000e+08,4.819672e+00,2.810890e-01,8.196721e-01,1.159191e-01,1.700680e-01,2.191084e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137224630000e+08,3.137225240000e+08,4.819672e+00,2.810890e-01,7.868853e-01,1.135771e-01,1.632653e-01,2.155595e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137225240000e+08,3.137225850000e+08,5.311475e+00,2.950820e-01,1.032787e+00,1.301189e-01,1.944444e-01,2.198736e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137225850000e+08,3.137226460000e+08,5.081967e+00,2.886364e-01,8.524590e-01,1.182148e-01,1.677419e-01,2.122115e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137226460000e+08,3.137227070000e+08,5.213115e+00,2.923369e-01,7.704918e-01,1.123878e-01,1.477987e-01,1.990183e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137227070000e+08,3.137227680000e+08,5.000000e+00,2.862992e-01,8.032787e-01,1.147541e-01,1.606557e-01,2.102656e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137227680000e+08,3.137228290000e+08,5.344262e+00,2.959913e-01,9.836066e-01,1.269831e-01,1.840491e-01,2.146298e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137228290000e+08,3.137228900000e+08,4.491803e+00,2.713598e-01,7.049180e-01,1.074990e-01,1.569343e-01,2.197427e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137228900000e+08,3.137229510000e+08,4.819672e+00,2.810890e-01,8.032787e-01,1.147541e-01,1.666667e-01,2.173502e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137229510000e+08,3.137230120000e+08,4.114754e+00,2.597210e-01,5.901639e-01,9.836066e-02,1.434263e-01,2.212381e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137230120000e+08,3.137230730000e+08,4.491803e+00,2.713598e-01,6.393443e-01,1.023770e-01,1.423358e-01,2.110768e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137230730000e+08,3.137231340000e+08,4.704918e+00,2.777225e-01,7.049180e-01,1.074990e-01,1.498258e-01,2.106717e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137231340000e+08,3.137231950000e+08,4.901639e+00,2.834691e-01,9.344262e-01,1.237678e-01,1.906355e-01,2.271634e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137231950000e+08,3.137232560000e+08,4.786885e+00,2.801313e-01,8.032787e-01,1.147541e-01,1.678082e-01,2.186890e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137232560000e+08,3.137233170000e+08,4.688525e+00,2.772383e-01,7.868853e-01,1.135771e-01,1.678322e-01,2.209836e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137233170000e+08,3.137233780000e+08,5.098361e+00,2.891015e-01,7.213115e-01,1.087418e-01,1.414791e-01,1.976248e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137233780000e+08,3.137234390000e+08,4.360656e+00,2.673690e-01,6.885246e-01,1.062417e-01,1.578947e-01,2.235765e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137234390000e+08,3.137235000000e+08,4.819672e+00,2.810890e-01,7.213115e-01,1.087418e-01,1.496599e-01,2.080537e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137235000000e+08,3.137235610000e+08,4.344262e+00,2.668659e-01,6.721311e-01,1.049692e-01,1.547170e-01,2.221504e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137235610000e+08,3.137236220000e+08,5.344262e+00,2.959913e-01,8.852459e-01,1.204667e-01,1.656442e-01,2.058993e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137236220000e+08,3.137236830000e+08,5.032787e+00,2.872363e-01,9.344262e-01,1.237678e-01,1.856678e-01,2.219217e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137236830000e+08,3.137237440000e+08,4.836066e+00,2.815666e-01,7.049180e-01,1.074990e-01,1.457627e-01,2.054478e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137237440000e+08,3.137238050000e+08,5.032787e+00,2.872363e-01,7.868853e-01,1.135771e-01,1.563518e-01,2.072826e-02,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
