#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.137148000000e+08,1.500000e+01,0.000000e+00,1.028000e+03,44363000001
3.137184000000e+08,1.500000e+01,0.000000e+00,1.027000e+03,44363100002
3.137220000000e+08,1.500000e+01,0.000000e+00,1.027000e+03,44363100003
3.137247000000e+08,1.500000e+01,0.000000e+00,1.026000e+03,44363100004
3.137283000000e+08,1.400000e+01,0.000000e+00,1.026000e+03,44363100005
3.137319000000e+08,1.400000e+01,0.000000e+00,1.025000e+03,44363100006
3.137355000000e+08,1.400000e+01,0.000000e+00,1.025000e+03,44363100007
3.137400000000e+08,1.500000e+01,0.000000e+00,1.025000e+03,44363100008
3.137436000000e+08,1.600000e+01,0.000000e+00,1.026000e+03,44363100009
3.137472000000e+08,1.700000e+01,0.000000e+00,1.026000e+03,44363100010
3.137508000000e+08,1.700000e+01,3.000000e+00,1.026000e+03,44363100011
3.137535000000e+08,1.700000e+01,5.000000e+00,1.026000e+03,44363100012
3.137571000000e+08,1.700000e+01,7.000000e+00,1.026000e+03,44363100013
3.137607000000e+08,1.700000e+01,9.000000e+00,1.025000e+03,44363100014
3.137643000000e+08,1.700000e+01,9.000000e+00,1.025000e+03,44363100015
3.137679000000e+08,1.700000e+01,5.000000e+00,1.024000e+03,44363100016
3.137706000000e+08,1.700000e+01,4.000000e+00,1.024000e+03,44363100017
3.137742000000e+08,1.600000e+01,1.000000e+00,1.024000e+03,44363100018
3.137778000000e+08,1.600000e+01,0.000000e+00,1.024000e+03,44363100019
3.137805000000e+08,1.600000e+01,0.000000e+00,1.024000e+03,44363100020
3.137841000000e+08,1.600000e+01,0.000000e+00,1.024000e+03,44363100021
3.137877000000e+08,1.500000e+01,0.000000e+00,1.024000e+03,44363100022
3.137913000000e+08,1.500000e+01,0.000000e+00,1.024000e+03,44363100023
3.137940000000e+08,1.500000e+01,0.000000e+00,1.023000e+03,44363100024
3.137985000000e+08,1.500000e+01,0.000000e+00,1.023000e+03,44363100025
3.138021000000e+08,1.500000e+01,0.000000e+00,1.023000e+03,44363100001
3.138057000000e+08,1.500000e+01,0.000000e+00,1.022000e+03,44363200002
3.138093000000e+08,1.400000e+01,0.000000e+00,1.022000e+03,44363200003
3.138129000000e+08,1.400000e+01,0.000000e+00,1.021000e+03,44363200004
3.138165000000e+08,1.400000e+01,0.000000e+00,1.021000e+03,44363200005
3.138201000000e+08,1.400000e+01,0.000000e+00,1.020000e+03,44363200006
3.138237000000e+08,1.400000e+01,0.000000e+00,1.020000e+03,44363200007
3.138273000000e+08,1.400000e+01,0.000000e+00,1.020000e+03,44363200008
3.138309000000e+08,1.400000e+01,1.000000e+00,1.019000e+03,44363200009
3.138345000000e+08,1.400000e+01,2.000000e+00,1.019000e+03,44363200010
3.138381000000e+08,1.400000e+01,4.000000e+00,1.019000e+03,44363200011
3.138417000000e+08,1.400000e+01,5.000000e+00,1.018000e+03,44363200012
3.138453000000e+08,1.400000e+01,6.000000e+00,1.017000e+03,44363200013
3.138489000000e+08,1.400000e+01,7.000000e+00,1.017000e+03,44363200014
