#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.134715400000e+08,1.700000e+01,1.300000e+01,1.014000e+03,9594300001
5.134733400000e+08,1.700000e+01,1.300000e+01,1.014000e+03,9594300002
5.134750800000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9594300003
5.134768800000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9594300004
5.134785600000e+08,1.700000e+01,1.200000e+01,1.014000e+03,9594300005
5.134804200000e+08,1.700000e+01,1.200000e+01,1.014000e+03,9594300006
5.134821600000e+08,1.700000e+01,1.200000e+01,1.014000e+03,9594300007
5.134839600000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9594300008
5.134857600000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9594300009
5.134875000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9594300010
5.134892400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9594300011
5.134910400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9594300012
5.134928400000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9594300013
5.134945800000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9594300014
5.134965000000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9594300015
5.134982400000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9594300016
5.134999800000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9594300017
5.135017800000e+08,1.700000e+01,9.000000e+00,1.014000e+03,9594300018
5.135035800000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9594300019
5.135053200000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9594300020
5.135071200000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9594300021
5.135089200000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9594300022
5.135107800000e+08,1.700000e+01,1.200000e+01,1.014000e+03,9594300023
5.135125200000e+08,1.700000e+01,1.300000e+01,1.014000e+03,9594300024
5.135143200000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9594300025
5.135161200000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9594300026
5.135178600000e+08,1.800000e+01,1.500000e+01,1.014000e+03,9594300027
5.135196000000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594300028
5.135213400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594300029
5.135230800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300030
5.135248800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300031
5.135266200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300032
5.135284200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300033
5.135301600000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300034
5.135319600000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300035
5.135337000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300036
5.135354400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300037
5.135372400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300038
5.135389200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594300039
5.135407200000e+08,1.800000e+01,1.700000e+01,1.014000e+03,9594300040
5.135424600000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9594300041
5.135442600000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9594300042
5.135460600000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9594300043
5.135478000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9594300044
5.135495400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9594300045
5.135513400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9594300046
5.135531400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9594300047
5.135549400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9594300048
5.135567400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9594300049
5.135579400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9594400001
5.135597400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9594400002
5.135615400000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9594400003
5.135633400000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9594400004
5.135651400000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9594400005
5.135669400000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9594400006
5.135687400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9594400007
5.135705400000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9594400008
5.135723400000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9594400009
5.135741400000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9594400010
5.135758800000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9594400011
5.135776800000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9594400012
5.135794800000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9594400013
5.135812200000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9594400014
5.135830200000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9594400015
5.135848200000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9594400016
5.135866800000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9594400017
5.135884200000e+08,1.700000e+01,1.100000e+01,1.015000e+03,9594400018
5.135902200000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9594400019
5.135920200000e+08,1.700000e+01,1.200000e+01,1.015000e+03,9594400020
5.135938200000e+08,1.700000e+01,1.300000e+01,1.015000e+03,9594400021
5.135955600000e+08,1.800000e+01,1.300000e+01,1.015000e+03,9594400022
5.135973600000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9594400023
5.135991600000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9594400024
5.136009000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9594400025
5.136027000000e+08,1.800000e+01,1.500000e+01,1.014000e+03,9594400026
5.136044400000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9594400027
5.136061800000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9594400028
5.136079200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594400029
5.136096600000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594400030
5.136114600000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594400031
5.136132000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9594400032
5.136149400000e+08,1.800000e+01,1.800000e+01,1.012000e+03,9594400033
5.136166800000e+08,1.800000e+01,1.800000e+01,1.012000e+03,9594400034
5.136184200000e+08,1.800000e+01,1.900000e+01,1.012000e+03,9594400035
5.136201600000e+08,1.800000e+01,1.900000e+01,1.011000e+03,9594400036
5.136219000000e+08,1.800000e+01,1.900000e+01,1.011000e+03,9594400037
5.136236400000e+08,1.800000e+01,1.900000e+01,1.011000e+03,9594400038
5.136253800000e+08,1.800000e+01,1.900000e+01,1.011000e+03,9594400039
5.136271200000e+08,1.800000e+01,1.900000e+01,1.011000e+03,9594400040
5.136288000000e+08,1.800000e+01,1.800000e+01,1.011000e+03,9594400041
5.136305400000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9594400042
5.136323400000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9594400043
5.136340200000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9594400044
5.136357600000e+08,1.800000e+01,1.600000e+01,1.012000e+03,9594400045
5.136375000000e+08,1.800000e+01,1.600000e+01,1.012000e+03,9594400046
