#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614912690000e+08,3.614913300000e+08,3.660656e+01,7.746661e-01,3.067213e+01,7.090993e-01,8.378863e-01,7.799344e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614913300000e+08,3.614913910000e+08,3.795082e+01,7.887614e-01,3.180328e+01,7.220562e-01,8.380129e-01,7.657554e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614913910000e+08,3.614914520000e+08,3.762295e+01,7.853469e-01,3.132787e+01,7.166391e-01,8.326797e-01,7.791515e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614914520000e+08,3.614915130000e+08,3.713115e+01,7.801970e-01,3.126229e+01,7.158887e-01,8.419426e-01,7.665042e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614915130000e+08,3.614915740000e+08,3.783607e+01,7.875680e-01,3.178688e+01,7.218701e-01,8.401213e-01,7.628662e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614915740000e+08,3.614916350000e+08,3.690164e+01,7.777821e-01,3.095082e+01,7.123135e-01,8.387383e-01,7.751595e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614916350000e+08,3.614916960000e+08,3.657377e+01,7.743191e-01,3.049180e+01,7.070118e-01,8.337069e-01,7.883046e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614916960000e+08,3.614917570000e+08,3.803279e+01,7.896128e-01,3.154098e+01,7.190726e-01,8.293104e-01,7.811206e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614917570000e+08,3.614918180000e+08,3.783607e+01,7.875680e-01,3.150820e+01,7.186987e-01,8.327556e-01,7.768133e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614918180000e+08,3.614918790000e+08,3.709836e+01,7.798524e-01,3.119672e+01,7.151375e-01,8.409191e-01,7.688539e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614918790000e+08,3.614919400000e+08,3.763934e+01,7.855179e-01,3.165574e+01,7.203794e-01,8.410279e-01,7.630970e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614919400000e+08,3.614920010000e+08,3.552459e+01,7.631319e-01,3.022951e+01,7.039643e-01,8.509460e-01,7.650562e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614920010000e+08,3.614920620000e+08,3.693443e+01,7.781275e-01,3.088525e+01,7.115585e-01,8.362184e-01,7.796719e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614920620000e+08,3.614921230000e+08,3.788525e+01,7.880797e-01,3.178688e+01,7.218701e-01,8.390307e-01,7.644699e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614921230000e+08,3.614921840000e+08,3.660656e+01,7.746661e-01,3.098361e+01,7.126907e-01,8.463950e-01,7.630358e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614921840000e+08,3.614922450000e+08,3.736066e+01,7.826045e-01,3.103279e+01,7.132561e-01,8.306274e-01,7.856923e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614922450000e+08,3.614923060000e+08,3.726229e+01,7.815737e-01,3.118033e+01,7.149495e-01,8.367796e-01,7.751630e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614923060000e+08,3.614923670000e+08,3.624590e+01,7.708405e-01,3.011475e+01,7.026268e-01,8.308458e-01,7.972734e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614923670000e+08,3.614924280000e+08,3.686885e+01,7.774364e-01,3.091803e+01,7.119361e-01,8.385949e-01,7.757825e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614924280000e+08,3.614924890000e+08,3.839344e+01,7.933478e-01,3.221312e+01,7.266937e-01,8.390265e-01,7.594018e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300001
3.614925440000e+08,3.614926050000e+08,3.752459e+01,7.843196e-01,3.162295e+01,7.200063e-01,8.427261e-01,7.609370e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614926050000e+08,3.614926660000e+08,3.632787e+01,7.717116e-01,3.050820e+01,7.072018e-01,8.398014e-01,7.791710e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614926660000e+08,3.614927270000e+08,3.657377e+01,7.743191e-01,3.052459e+01,7.073918e-01,8.346033e-01,7.865995e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614927270000e+08,3.614927880000e+08,3.742623e+01,7.832910e-01,3.170492e+01,7.209388e-01,8.471310e-01,7.531511e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614927880000e+08,3.614928490000e+08,3.744262e+01,7.834625e-01,3.145902e+01,7.181376e-01,8.401926e-01,7.667253e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614928490000e+08,3.614929100000e+08,3.834426e+01,7.928395e-01,3.206557e+01,7.250277e-01,8.362548e-01,7.651357e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614929100000e+08,3.614929710000e+08,3.655738e+01,7.741455e-01,3.042623e+01,7.062511e-01,8.322870e-01,7.911657e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614929710000e+08,3.614930320000e+08,3.586885e+01,7.668207e-01,2.996721e+01,7.009035e-01,8.354662e-01,7.926260e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614930320000e+08,3.614930930000e+08,3.652459e+01,7.737983e-01,3.088525e+01,7.115585e-01,8.456014e-01,7.655030e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614930930000e+08,3.614931540000e+08,3.837705e+01,7.931784e-01,3.229508e+01,7.276177e-01,8.415207e-01,7.547758e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614931540000e+08,3.614932150000e+08,3.737705e+01,7.827761e-01,3.122951e+01,7.155132e-01,8.355263e-01,7.763559e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614932150000e+08,3.614932760000e+08,3.785246e+01,7.877386e-01,3.152459e+01,7.188857e-01,8.328280e-01,7.765107e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614932760000e+08,3.614933370000e+08,3.793443e+01,7.885910e-01,3.111475e+01,7.141974e-01,8.202247e-01,7.982699e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614933370000e+08,3.614933980000e+08,3.688525e+01,7.776093e-01,3.088525e+01,7.115585e-01,8.373333e-01,7.780495e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614933980000e+08,3.614934590000e+08,3.637705e+01,7.722338e-01,3.019672e+01,7.035824e-01,8.301036e-01,7.972225e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614934590000e+08,3.614935200000e+08,3.757377e+01,7.848334e-01,3.208197e+01,7.252130e-01,8.538395e-01,7.378972e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614935200000e+08,3.614935810000e+08,3.795082e+01,7.887614e-01,3.252459e+01,7.301986e-01,8.570194e-01,7.275425e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614935810000e+08,3.614936420000e+08,3.706557e+01,7.795078e-01,3.101639e+01,7.130677e-01,8.367979e-01,7.771823e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614936420000e+08,3.614937030000e+08,3.704918e+01,7.793353e-01,3.126229e+01,7.158887e-01,8.438053e-01,7.636600e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614937030000e+08,3.614937640000e+08,3.773771e+01,7.865436e-01,3.191803e+01,7.233578e-01,8.457863e-01,7.527299e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300002
3.614938190000e+08,3.614938800000e+08,3.803279e+01,7.896128e-01,3.136065e+01,7.170140e-01,8.245690e-01,7.896283e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614938800000e+08,3.614939410000e+08,3.760656e+01,7.851757e-01,3.103279e+01,7.132561e-01,8.251961e-01,7.929712e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614939410000e+08,3.614940020000e+08,3.868853e+01,7.963907e-01,3.237705e+01,7.285405e-01,8.368644e-01,7.605818e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614940020000e+08,3.614940630000e+08,3.701639e+01,7.789904e-01,3.118033e+01,7.149495e-01,8.423383e-01,7.669100e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614940630000e+08,3.614941240000e+08,3.657377e+01,7.743191e-01,3.055738e+01,7.077715e-01,8.354998e-01,7.848862e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614941240000e+08,3.614941850000e+08,3.849180e+01,7.943634e-01,3.186885e+01,7.228003e-01,8.279387e-01,7.789179e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614941850000e+08,3.614942460000e+08,3.791803e+01,7.884206e-01,3.122951e+01,7.155132e-01,8.236057e-01,7.925271e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614942460000e+08,3.614943070000e+08,3.634426e+01,7.718858e-01,3.052459e+01,7.073918e-01,8.398737e-01,7.788529e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614943070000e+08,3.614943680000e+08,3.683607e+01,7.770907e-01,3.098361e+01,7.126907e-01,8.411215e-01,7.711882e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614943680000e+08,3.614944290000e+08,3.729508e+01,7.819174e-01,3.126229e+01,7.158887e-01,8.382418e-01,7.720175e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614944290000e+08,3.614944900000e+08,3.773771e+01,7.865436e-01,3.106557e+01,7.136328e-01,8.231972e-01,7.951404e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614944900000e+08,3.614945510000e+08,3.809836e+01,7.902932e-01,3.126229e+01,7.158887e-01,8.205680e-01,7.959562e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614945510000e+08,3.614946120000e+08,3.759016e+01,7.850046e-01,3.085246e+01,7.111807e-01,8.207588e-01,8.009855e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614946120000e+08,3.614946730000e+08,3.740984e+01,7.831194e-01,3.085246e+01,7.111807e-01,8.247151e-01,7.959144e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614946730000e+08,3.614947340000e+08,3.845901e+01,7.940250e-01,3.165574e+01,7.203794e-01,8.231031e-01,7.878131e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614947340000e+08,3.614947950000e+08,3.701639e+01,7.789904e-01,3.054098e+01,7.075817e-01,8.250664e-01,7.995010e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614947950000e+08,3.614948560000e+08,3.716393e+01,7.805414e-01,3.070492e+01,7.094782e-01,8.262020e-01,7.958655e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614948560000e+08,3.614949170000e+08,3.600000e+01,7.682213e-01,3.003279e+01,7.016700e-01,8.342441e-01,7.935329e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614949170000e+08,3.614949780000e+08,3.611475e+01,7.694447e-01,3.022951e+01,7.039643e-01,8.370404e-01,7.868753e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614949780000e+08,3.614950390000e+08,3.614754e+01,7.697939e-01,3.006557e+01,7.020529e-01,8.317460e-01,7.966612e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300003
3.614950900000e+08,3.614951510000e+08,3.854099e+01,7.948707e-01,3.247541e+01,7.296463e-01,8.426201e-01,7.510419e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614951510000e+08,3.614952120000e+08,3.755738e+01,7.846621e-01,3.108197e+01,7.138211e-01,8.275862e-01,7.891872e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614952120000e+08,3.614952730000e+08,3.668853e+01,7.755329e-01,3.040984e+01,7.060608e-01,8.288651e-01,7.961249e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614952730000e+08,3.614953340000e+08,3.731147e+01,7.820892e-01,3.088525e+01,7.115585e-01,8.277680e-01,7.914529e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614953340000e+08,3.614953950000e+08,3.668853e+01,7.755329e-01,3.018033e+01,7.033914e-01,8.226095e-01,8.074804e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614953950000e+08,3.614954560000e+08,3.691803e+01,7.779548e-01,3.050820e+01,7.072018e-01,8.263766e-01,7.981949e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614954560000e+08,3.614955170000e+08,3.675410e+01,7.762256e-01,3.016393e+01,7.032003e-01,8.206958e-01,8.101557e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614955170000e+08,3.614955780000e+08,3.752459e+01,7.843196e-01,3.095082e+01,7.123135e-01,8.248143e-01,7.945194e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614955780000e+08,3.614956390000e+08,3.663934e+01,7.750129e-01,3.059016e+01,7.081512e-01,8.348993e-01,7.853310e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614956390000e+08,3.614957000000e+08,3.827869e+01,7.921613e-01,3.180328e+01,7.220562e-01,8.308351e-01,7.758345e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614957000000e+08,3.614957610000e+08,3.788525e+01,7.880797e-01,3.109836e+01,7.140092e-01,8.208568e-01,7.976896e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614957610000e+08,3.614958220000e+08,3.644262e+01,7.729295e-01,3.008197e+01,7.022442e-01,8.254611e-01,8.050534e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614958220000e+08,3.614958830000e+08,3.750820e+01,7.841482e-01,3.090164e+01,7.117473e-01,8.238636e-01,7.963871e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614958830000e+08,3.614959440000e+08,3.622951e+01,7.706662e-01,2.955738e+01,6.960942e-01,8.158371e-01,8.245304e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614959440000e+08,3.614960050000e+08,3.739344e+01,7.829478e-01,3.055738e+01,7.077715e-01,8.171855e-01,8.092878e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614960050000e+08,3.614960660000e+08,3.708197e+01,7.796801e-01,3.108197e+01,7.138211e-01,8.381963e-01,7.743206e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614960660000e+08,3.614961270000e+08,3.603279e+01,7.685710e-01,3.016393e+01,7.032003e-01,8.371246e-01,7.876058e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614961270000e+08,3.614961880000e+08,3.837705e+01,7.931784e-01,3.121312e+01,7.153254e-01,8.133276e-01,8.053267e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614961880000e+08,3.614962490000e+08,3.824590e+01,7.918220e-01,3.139344e+01,7.173887e-01,8.208315e-01,7.939633e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614962490000e+08,3.614963100000e+08,3.611475e+01,7.694447e-01,2.977049e+01,6.985992e-01,8.243304e-01,8.107588e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300004
3.614963650000e+08,3.614964260000e+08,3.672131e+01,7.758793e-01,3.055738e+01,7.077715e-01,8.321428e-01,7.896686e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614964260000e+08,3.614964870000e+08,3.811475e+01,7.904632e-01,3.213115e+01,7.257687e-01,8.430107e-01,7.544667e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614964870000e+08,3.614965480000e+08,3.677049e+01,7.763987e-01,3.095082e+01,7.123135e-01,8.417298e-01,7.706750e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614965480000e+08,3.614966090000e+08,3.706557e+01,7.795078e-01,3.063935e+01,7.087202e-01,8.266254e-01,7.961535e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614966090000e+08,3.614966700000e+08,3.675410e+01,7.762256e-01,3.139344e+01,7.173887e-01,8.541481e-01,7.454265e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614966700000e+08,3.614967310000e+08,3.729508e+01,7.819174e-01,3.160656e+01,7.198196e-01,8.474725e-01,7.537826e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614967310000e+08,3.614967920000e+08,3.711475e+01,7.800247e-01,3.147541e+01,7.183247e-01,8.480566e-01,7.544234e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614967920000e+08,3.614968530000e+08,3.647541e+01,7.732772e-01,3.022951e+01,7.039643e-01,8.287640e-01,7.986343e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614968530000e+08,3.614969140000e+08,3.775410e+01,7.867144e-01,3.172131e+01,7.211252e-01,8.402084e-01,7.635254e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614969140000e+08,3.614969750000e+08,3.881967e+01,7.977394e-01,3.265574e+01,7.316693e-01,8.412162e-01,7.510452e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614969750000e+08,3.614970360000e+08,3.486885e+01,7.560560e-01,2.898361e+01,6.893048e-01,8.312177e-01,8.121516e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614970360000e+08,3.614970970000e+08,3.662295e+01,7.748395e-01,3.024590e+01,7.041551e-01,8.258729e-01,8.023211e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614970970000e+08,3.614971580000e+08,3.640984e+01,7.725818e-01,3.026229e+01,7.043459e-01,8.311571e-01,7.948929e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614971580000e+08,3.614972190000e+08,3.650820e+01,7.736246e-01,3.098361e+01,7.126907e-01,8.486754e-01,7.593911e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614972190000e+08,3.614972800000e+08,3.755738e+01,7.846621e-01,3.159016e+01,7.196329e-01,8.411174e-01,7.637547e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614972800000e+08,3.614973410000e+08,3.736066e+01,7.826045e-01,3.154098e+01,7.190726e-01,8.442299e-01,7.596267e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614973410000e+08,3.614974020000e+08,3.862295e+01,7.957155e-01,3.196721e+01,7.239149e-01,8.276740e-01,7.780677e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614974020000e+08,3.614974630000e+08,3.832787e+01,7.926700e-01,3.237705e+01,7.285405e-01,8.447391e-01,7.489798e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614974630000e+08,3.614975240000e+08,3.727869e+01,7.817456e-01,3.118033e+01,7.149495e-01,8.364116e-01,7.756951e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614975240000e+08,3.614975850000e+08,3.749180e+01,7.839769e-01,3.150820e+01,7.186987e-01,8.404022e-01,7.658151e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418300005
3.614976410000e+08,3.614977020000e+08,3.713115e+01,7.801970e-01,3.122951e+01,7.155132e-01,8.410596e-01,7.682391e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614977020000e+08,3.614977630000e+08,3.744262e+01,7.834625e-01,3.088525e+01,7.115585e-01,8.248687e-01,7.952914e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614977630000e+08,3.614978240000e+08,3.806557e+01,7.899530e-01,3.104918e+01,7.134445e-01,8.156762e-01,8.046714e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614978240000e+08,3.614978850000e+08,3.757377e+01,7.848334e-01,3.072131e+01,7.096676e-01,8.176265e-01,8.065866e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614978850000e+08,3.614979460000e+08,3.706557e+01,7.795078e-01,3.039344e+01,7.058705e-01,8.199912e-01,8.079811e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614979460000e+08,3.614980070000e+08,3.660656e+01,7.746661e-01,3.062295e+01,7.085306e-01,8.365428e-01,7.825314e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614980070000e+08,3.614980680000e+08,3.639344e+01,7.724078e-01,2.996721e+01,7.009035e-01,8.234234e-01,8.092853e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614980680000e+08,3.614981290000e+08,3.690164e+01,7.777821e-01,3.080328e+01,7.106137e-01,8.347401e-01,7.828375e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614981290000e+08,3.614981900000e+08,3.788525e+01,7.880797e-01,3.103279e+01,7.132561e-01,8.191259e-01,8.006885e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614981900000e+08,3.614982510000e+08,3.677049e+01,7.763987e-01,3.021312e+01,7.037734e-01,8.216674e-01,8.082557e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614982510000e+08,3.614983120000e+08,3.663934e+01,7.750129e-01,3.062295e+01,7.085306e-01,8.357942e-01,7.836194e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614983120000e+08,3.614983730000e+08,3.770492e+01,7.862019e-01,3.113115e+01,7.143856e-01,8.256522e-01,7.911210e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614983730000e+08,3.614984340000e+08,3.677049e+01,7.763987e-01,3.054098e+01,7.075817e-01,8.305840e-01,7.920532e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614984340000e+08,3.614984950000e+08,3.814754e+01,7.908031e-01,3.101639e+01,7.130677e-01,8.130640e-01,8.081847e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614984950000e+08,3.614985560000e+08,3.755738e+01,7.846621e-01,3.100000e+01,7.128792e-01,8.254037e-01,7.931186e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614985560000e+08,3.614986170000e+08,3.775410e+01,7.867144e-01,3.122951e+01,7.155132e-01,8.271819e-01,7.878583e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614986170000e+08,3.614986780000e+08,3.793443e+01,7.885910e-01,3.144262e+01,7.179504e-01,8.288677e-01,7.829372e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614986780000e+08,3.614987390000e+08,3.695082e+01,7.783002e-01,3.065574e+01,7.089097e-01,8.296362e-01,7.918729e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614987390000e+08,3.614988000000e+08,3.645901e+01,7.731034e-01,3.062295e+01,7.085306e-01,8.399280e-01,7.775195e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614988000000e+08,3.614988610000e+08,3.788525e+01,7.880797e-01,3.075410e+01,7.100462e-01,8.117698e-01,8.131322e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400006
3.614989150000e+08,3.614989760000e+08,3.759016e+01,7.850046e-01,3.103279e+01,7.132561e-01,8.255560e-01,7.924999e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614989760000e+08,3.614990370000e+08,3.757377e+01,7.848334e-01,3.070492e+01,7.094782e-01,8.171902e-01,8.073354e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614990370000e+08,3.614990980000e+08,3.718033e+01,7.807135e-01,3.045902e+01,7.066315e-01,8.192240e-01,8.080723e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614990980000e+08,3.614991590000e+08,3.862295e+01,7.957155e-01,3.186885e+01,7.228003e-01,8.251274e-01,7.825891e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614991590000e+08,3.614992200000e+08,3.698361e+01,7.786454e-01,3.060656e+01,7.083409e-01,8.275709e-01,7.953134e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614992200000e+08,3.614992810000e+08,3.749180e+01,7.839769e-01,3.096721e+01,7.125021e-01,8.259729e-01,7.927901e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614992810000e+08,3.614993420000e+08,3.645901e+01,7.731034e-01,3.034426e+01,7.052992e-01,8.322842e-01,7.922377e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614993420000e+08,3.614994030000e+08,3.800000e+01,7.892723e-01,3.131148e+01,7.164516e-01,8.239862e-01,7.910003e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614994030000e+08,3.614994640000e+08,3.688525e+01,7.776093e-01,3.039344e+01,7.058705e-01,8.240000e-01,8.028394e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614994640000e+08,3.614995250000e+08,3.639344e+01,7.724078e-01,2.945902e+01,6.949350e-01,8.094594e-01,8.335176e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614995250000e+08,3.614995860000e+08,3.654099e+01,7.739719e-01,3.009836e+01,7.024356e-01,8.236877e-01,8.071747e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614995860000e+08,3.614996470000e+08,3.609836e+01,7.692701e-01,2.988525e+01,6.999444e-01,8.278837e-01,8.044276e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614996470000e+08,3.614997080000e+08,3.783607e+01,7.875680e-01,3.111475e+01,7.141974e-01,8.223570e-01,7.955845e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614997080000e+08,3.614997690000e+08,3.649180e+01,7.734509e-01,2.955738e+01,6.960942e-01,8.099731e-01,8.315345e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614997690000e+08,3.614998300000e+08,3.670492e+01,7.757061e-01,3.014754e+01,7.030092e-01,8.213488e-01,8.095426e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614998300000e+08,3.614998910000e+08,3.632787e+01,7.717116e-01,2.955738e+01,6.960942e-01,8.136281e-01,8.272148e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614998910000e+08,3.614999520000e+08,3.734426e+01,7.824327e-01,3.054098e+01,7.075817e-01,8.178226e-01,8.087232e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.614999520000e+08,3.615000130000e+08,3.604918e+01,7.687458e-01,2.988525e+01,6.999444e-01,8.290132e-01,8.028777e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.615000130000e+08,3.615000740000e+08,3.618033e+01,7.701429e-01,2.967213e+01,6.974441e-01,8.201178e-01,8.175815e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.615000740000e+08,3.615001350000e+08,3.678688e+01,7.765718e-01,3.019672e+01,7.035824e-01,8.208556e-01,8.095125e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400007
3.615001970000e+08,3.615002580000e+08,3.837705e+01,7.931784e-01,3.142623e+01,7.177632e-01,8.188808e-01,7.959612e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400008
3.615002580000e+08,3.615003190000e+08,3.462295e+01,7.533852e-01,2.898361e+01,6.893048e-01,8.371212e-01,8.034882e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400008
3.615003190000e+08,3.615003800000e+08,3.600000e+01,7.682213e-01,2.991803e+01,7.003282e-01,8.310565e-01,7.995946e-03,2.500000e+01,2.100000e+01,9.970000e+02,52418400008
