#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.392893920000e+08,3.392894530000e+08,3.168852e+01,7.207524e-01,2.583607e+01,6.508011e-01,8.153130e-01,8.826011e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392894530000e+08,3.392895140000e+08,3.103279e+01,7.132561e-01,2.563935e+01,6.483187e-01,8.262018e-01,8.709444e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392895140000e+08,3.392895750000e+08,2.990164e+01,7.001363e-01,2.426229e+01,6.306683e-01,8.114035e-01,9.159522e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392895750000e+08,3.392896360000e+08,3.062295e+01,7.085306e-01,2.565574e+01,6.485260e-01,8.377944e-01,8.529296e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392896360000e+08,3.392896970000e+08,2.998361e+01,7.010953e-01,2.447541e+01,6.334321e-01,8.162931e-01,9.054802e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392896970000e+08,3.392897580000e+08,2.967213e+01,6.974441e-01,2.452459e+01,6.340681e-01,8.265193e-01,8.900466e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392897580000e+08,3.392898190000e+08,2.934426e+01,6.935802e-01,2.406557e+01,6.281064e-01,8.201118e-01,9.078444e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392898190000e+08,3.392898800000e+08,2.929508e+01,6.929987e-01,2.339344e+01,6.192730e-01,7.985451e-01,9.488038e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392898800000e+08,3.392899410000e+08,3.037705e+01,7.056801e-01,2.462295e+01,6.353384e-01,8.105775e-01,9.102808e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392899410000e+08,3.392900020000e+08,2.796721e+01,6.771107e-01,2.308197e+01,6.151365e-01,8.253224e-01,9.192654e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392900020000e+08,3.392900630000e+08,2.932787e+01,6.933864e-01,2.398361e+01,6.270358e-01,8.177753e-01,9.126735e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392900630000e+08,3.392901240000e+08,3.000000e+01,7.012869e-01,2.463935e+01,6.355499e-01,8.213115e-01,8.955230e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392901240000e+08,3.392901850000e+08,2.957377e+01,6.962873e-01,2.483607e+01,6.380820e-01,8.398004e-01,8.635758e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392901850000e+08,3.392902460000e+08,2.959016e+01,6.964802e-01,2.481967e+01,6.378713e-01,8.387812e-01,8.655529e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392902460000e+08,3.392903070000e+08,2.932787e+01,6.933864e-01,2.426229e+01,6.306683e-01,8.272778e-01,8.937059e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392903070000e+08,3.392903680000e+08,2.954098e+01,6.959012e-01,2.432787e+01,6.315200e-01,8.235294e-01,8.980454e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392903680000e+08,3.392904290000e+08,2.845902e+01,6.830382e-01,2.331148e+01,6.181871e-01,8.191244e-01,9.238258e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392904290000e+08,3.392904900000e+08,2.901639e+01,6.896946e-01,2.372131e+01,6.235976e-01,8.175141e-01,9.180697e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392904900000e+08,3.392905510000e+08,3.027869e+01,7.045367e-01,2.468852e+01,6.361839e-01,8.153763e-01,9.027954e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392905510000e+08,3.392906120000e+08,2.854098e+01,6.840212e-01,2.357377e+01,6.216553e-01,8.259621e-01,9.086626e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392906120000e+08,3.392906730000e+08,2.755738e+01,6.721311e-01,2.240984e+01,6.061141e-01,8.132064e-01,9.505993e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392906730000e+08,3.392907340000e+08,2.867213e+01,6.855910e-01,2.386885e+01,6.255339e-01,8.324757e-01,8.929553e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392907340000e+08,3.392907950000e+08,2.993443e+01,7.005200e-01,2.434426e+01,6.317328e-01,8.132530e-01,9.119883e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392907950000e+08,3.392908560000e+08,2.996721e+01,7.009035e-01,2.450820e+01,6.338562e-01,8.178337e-01,9.027727e-03,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392908820000e+08,3.392909430000e+08,2.885246e+01,6.877435e-01,2.339344e+01,6.192730e-01,8.107954e-01,9.336093e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392909430000e+08,3.392910040000e+08,2.942623e+01,6.945482e-01,2.437705e+01,6.321580e-01,8.284122e-01,8.898856e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392910040000e+08,3.392910650000e+08,2.927869e+01,6.928048e-01,2.352459e+01,6.210064e-01,8.034714e-01,9.402802e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392910650000e+08,3.392911260000e+08,2.906557e+01,6.902788e-01,2.349180e+01,6.205736e-01,8.082346e-01,9.349738e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392911260000e+08,3.392911870000e+08,2.996721e+01,7.009035e-01,2.429508e+01,6.310943e-01,8.107221e-01,9.162160e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392911870000e+08,3.392912480000e+08,2.908197e+01,6.904734e-01,2.401639e+01,6.274642e-01,8.258173e-01,9.004666e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392912480000e+08,3.392913090000e+08,2.906557e+01,6.902788e-01,2.370492e+01,6.233821e-01,8.155668e-01,9.210748e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392913090000e+08,3.392913700000e+08,3.057377e+01,7.079614e-01,2.539344e+01,6.452023e-01,8.305630e-01,8.686623e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392913700000e+08,3.392914310000e+08,2.972131e+01,6.980219e-01,2.421312e+01,6.300288e-01,8.146718e-01,9.125637e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392914310000e+08,3.392914920000e+08,2.975410e+01,6.984068e-01,2.442623e+01,6.327954e-01,8.209366e-01,8.999531e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392914920000e+08,3.392915530000e+08,3.018033e+01,7.033914e-01,2.454098e+01,6.342801e-01,8.131450e-01,9.084675e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392915530000e+08,3.392916140000e+08,2.955738e+01,6.960942e-01,2.419672e+01,6.298155e-01,8.186356e-01,9.074517e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392916140000e+08,3.392916750000e+08,2.980328e+01,6.989838e-01,2.440984e+01,6.325830e-01,8.190319e-01,9.029308e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392916750000e+08,3.392917360000e+08,2.998361e+01,7.010953e-01,2.454098e+01,6.342801e-01,8.184800e-01,9.012793e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392917360000e+08,3.392917970000e+08,2.908197e+01,6.904734e-01,2.419672e+01,6.298155e-01,8.320180e-01,8.876074e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392917970000e+08,3.392918580000e+08,3.008197e+01,7.022442e-01,2.462295e+01,6.353384e-01,8.185286e-01,8.997110e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392918580000e+08,3.392919190000e+08,2.893443e+01,6.887197e-01,2.359016e+01,6.218714e-01,8.152974e-01,9.236814e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392919190000e+08,3.392919800000e+08,2.926229e+01,6.926108e-01,2.388525e+01,6.257487e-01,8.162465e-01,9.166623e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392919800000e+08,3.392920410000e+08,2.924590e+01,6.924168e-01,2.409836e+01,6.285341e-01,8.239911e-01,9.016359e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392920410000e+08,3.392921020000e+08,2.873771e+01,6.863745e-01,2.339344e+01,6.192730e-01,8.140331e-01,9.292828e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392921020000e+08,3.392921630000e+08,2.898361e+01,6.893048e-01,2.381967e+01,6.248891e-01,8.218326e-01,9.100487e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392921630000e+08,3.392922240000e+08,2.878688e+01,6.869616e-01,2.367213e+01,6.229508e-01,8.223234e-01,9.121666e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392922240000e+08,3.392922850000e+08,2.965574e+01,6.972515e-01,2.440984e+01,6.325830e-01,8.231067e-01,8.971487e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392922850000e+08,3.392923460000e+08,2.886885e+01,6.879389e-01,2.359016e+01,6.218714e-01,8.171493e-01,9.211265e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392923790000e+08,3.392924400000e+08,2.903279e+01,6.898894e-01,2.400000e+01,6.272501e-01,8.266516e-01,8.995221e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392924400000e+08,3.392925010000e+08,2.829508e+01,6.810681e-01,2.313115e+01,6.157914e-01,8.174971e-01,9.297317e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392925010000e+08,3.392925620000e+08,2.926229e+01,6.926108e-01,2.421312e+01,6.300288e-01,8.274510e-01,8.943516e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392925620000e+08,3.392926230000e+08,2.963935e+01,6.970587e-01,2.439344e+01,6.323705e-01,8.230088e-01,8.975917e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392926230000e+08,3.392926840000e+08,2.995082e+01,7.007118e-01,2.437705e+01,6.321580e-01,8.139026e-01,9.105151e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392926840000e+08,3.392927450000e+08,3.001639e+01,7.014784e-01,2.447541e+01,6.334321e-01,8.154014e-01,9.066835e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392927450000e+08,3.392928060000e+08,2.855738e+01,6.842176e-01,2.322951e+01,6.170993e-01,8.134328e-01,9.333712e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392928060000e+08,3.392928670000e+08,2.914754e+01,6.912514e-01,2.396721e+01,6.268214e-01,8.222722e-01,9.066081e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392928670000e+08,3.392929280000e+08,2.929508e+01,6.929987e-01,2.373771e+01,6.238131e-01,8.102966e-01,9.274645e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392929280000e+08,3.392929890000e+08,2.998361e+01,7.010953e-01,2.463935e+01,6.355499e-01,8.217605e-01,8.948860e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392929890000e+08,3.392930500000e+08,2.800000e+01,6.775075e-01,2.288525e+01,6.125095e-01,8.173302e-01,9.349497e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392930500000e+08,3.392931110000e+08,2.826229e+01,6.806734e-01,2.316393e+01,6.162277e-01,8.196056e-01,9.260733e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392931110000e+08,3.392931720000e+08,2.914754e+01,6.912514e-01,2.408197e+01,6.283203e-01,8.262092e-01,8.986539e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392931720000e+08,3.392932330000e+08,2.936065e+01,6.937739e-01,2.378688e+01,6.244589e-01,8.101619e-01,9.266799e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392932330000e+08,3.392932940000e+08,2.929508e+01,6.929987e-01,2.396721e+01,6.268214e-01,8.181310e-01,9.124909e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392932940000e+08,3.392933550000e+08,2.818033e+01,6.796857e-01,2.296721e+01,6.136055e-01,8.150087e-01,9.365238e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392933550000e+08,3.392934160000e+08,2.921312e+01,6.920285e-01,2.437705e+01,6.321580e-01,8.344557e-01,8.804505e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392934160000e+08,3.392934770000e+08,2.926229e+01,6.926108e-01,2.419672e+01,6.298155e-01,8.268908e-01,8.954990e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392934770000e+08,3.392935380000e+08,2.850820e+01,6.836282e-01,2.336065e+01,6.188389e-01,8.194364e-01,9.224077e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392935380000e+08,3.392935990000e+08,2.857377e+01,6.844140e-01,2.357377e+01,6.216553e-01,8.250144e-01,9.100878e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392935990000e+08,3.392936600000e+08,2.883607e+01,6.875481e-01,2.373771e+01,6.238131e-01,8.231950e-01,9.096320e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392936600000e+08,3.392937210000e+08,2.880328e+01,6.871571e-01,2.373771e+01,6.238131e-01,8.241320e-01,9.082510e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392937210000e+08,3.392937820000e+08,2.804918e+01,6.781022e-01,2.311475e+01,6.155732e-01,8.240795e-01,9.204872e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392937820000e+08,3.392938430000e+08,2.955738e+01,6.960942e-01,2.439344e+01,6.323705e-01,8.252912e-01,8.942587e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392938900000e+08,3.392939510000e+08,2.803279e+01,6.779040e-01,2.303279e+01,6.144808e-01,8.216375e-01,9.257504e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392939510000e+08,3.392940120000e+08,2.995082e+01,7.007118e-01,2.421312e+01,6.300288e-01,8.084291e-01,9.206964e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392940120000e+08,3.392940730000e+08,2.954098e+01,6.959012e-01,2.439344e+01,6.323705e-01,8.257492e-01,8.935814e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392940730000e+08,3.392941340000e+08,2.939344e+01,6.941612e-01,2.472131e+01,6.366062e-01,8.410485e-01,8.634808e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392941340000e+08,3.392941950000e+08,2.808197e+01,6.784984e-01,2.334426e+01,6.186217e-01,8.312901e-01,9.048318e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392941950000e+08,3.392942560000e+08,2.873771e+01,6.863745e-01,2.378688e+01,6.244589e-01,8.277239e-01,9.019122e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392942560000e+08,3.392943170000e+08,2.924590e+01,6.924168e-01,2.408197e+01,6.283203e-01,8.234305e-01,9.027633e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392943170000e+08,3.392943780000e+08,2.931148e+01,6.931926e-01,2.406557e+01,6.281064e-01,8.210291e-01,9.065396e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392943780000e+08,3.392944390000e+08,2.949180e+01,6.953216e-01,2.475410e+01,6.370282e-01,8.393552e-01,8.657464e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392944390000e+08,3.392945000000e+08,2.914754e+01,6.912514e-01,2.349180e+01,6.205736e-01,8.059617e-01,9.378536e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392945000000e+08,3.392945610000e+08,2.808197e+01,6.784984e-01,2.273771e+01,6.105320e-01,8.096906e-01,9.484424e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392945610000e+08,3.392946220000e+08,2.860656e+01,6.848065e-01,2.336065e+01,6.188389e-01,8.166189e-01,9.263802e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392946220000e+08,3.392946830000e+08,2.821312e+01,6.800809e-01,2.334426e+01,6.186217e-01,8.274259e-01,9.108816e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392946830000e+08,3.392947440000e+08,2.827869e+01,6.808708e-01,2.378688e+01,6.244589e-01,8.411594e-01,8.800865e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392947440000e+08,3.392948050000e+08,2.957377e+01,6.962873e-01,2.442623e+01,6.327954e-01,8.259423e-01,8.926951e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392948050000e+08,3.392948660000e+08,2.850820e+01,6.836282e-01,2.345902e+01,6.201403e-01,8.228867e-01,9.154736e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392948660000e+08,3.392949270000e+08,2.954098e+01,6.959012e-01,2.467213e+01,6.359726e-01,8.351831e-01,8.740057e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392949270000e+08,3.392949880000e+08,2.816393e+01,6.794879e-01,2.362295e+01,6.223034e-01,8.387660e-01,8.872320e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392949880000e+08,3.392950490000e+08,3.006557e+01,7.020529e-01,2.509836e+01,6.414425e-01,8.347874e-01,8.671813e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392950490000e+08,3.392951100000e+08,2.885246e+01,6.877435e-01,2.378688e+01,6.244589e-01,8.244318e-01,9.068677e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392951100000e+08,3.392951710000e+08,2.911475e+01,6.908625e-01,2.414754e+01,6.291751e-01,8.293919e-01,8.926028e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392951710000e+08,3.392952320000e+08,2.875410e+01,6.865702e-01,2.322951e+01,6.170993e-01,8.078677e-01,9.407095e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392952320000e+08,3.392952930000e+08,2.880328e+01,6.871571e-01,2.426229e+01,6.306683e-01,8.423449e-01,8.693870e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392952930000e+08,3.392953540000e+08,2.914754e+01,6.912514e-01,2.418033e+01,6.296021e-01,8.295838e-01,8.917019e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392954080000e+08,3.392954690000e+08,2.949180e+01,6.953216e-01,2.418033e+01,6.296021e-01,8.198999e-01,9.059867e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392954690000e+08,3.392955300000e+08,2.949180e+01,6.953216e-01,2.455738e+01,6.344919e-01,8.326848e-01,8.800197e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392955300000e+08,3.392955910000e+08,2.849180e+01,6.834316e-01,2.350820e+01,6.207900e-01,8.250863e-01,9.112483e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392955910000e+08,3.392956520000e+08,2.870492e+01,6.859828e-01,2.339344e+01,6.192730e-01,8.149629e-01,9.280156e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392956520000e+08,3.392957130000e+08,2.962295e+01,6.968660e-01,2.411475e+01,6.287478e-01,8.140565e-01,9.152479e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392957130000e+08,3.392957740000e+08,2.880328e+01,6.871571e-01,2.395082e+01,6.266071e-01,8.315310e-01,8.929215e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392957740000e+08,3.392958350000e+08,3.011475e+01,7.026268e-01,2.467213e+01,6.359726e-01,8.192706e-01,8.977875e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392958350000e+08,3.392958960000e+08,2.798361e+01,6.773092e-01,2.334426e+01,6.186217e-01,8.342121e-01,9.001149e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392958960000e+08,3.392959570000e+08,2.872131e+01,6.861787e-01,2.359016e+01,6.218714e-01,8.213471e-01,9.151692e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392959570000e+08,3.392960180000e+08,2.813115e+01,6.790923e-01,2.306557e+01,6.149180e-01,8.199301e-01,9.275778e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392960180000e+08,3.392960790000e+08,2.824590e+01,6.804760e-01,2.283607e+01,6.118510e-01,8.084736e-01,9.479919e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392960790000e+08,3.392961400000e+08,2.818033e+01,6.796857e-01,2.296721e+01,6.136055e-01,8.150087e-01,9.365238e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392961400000e+08,3.392962010000e+08,3.019672e+01,7.035824e-01,2.496721e+01,6.397644e-01,8.268187e-01,8.816796e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392962010000e+08,3.392962620000e+08,2.880328e+01,6.871571e-01,2.368852e+01,6.231665e-01,8.224246e-01,9.117034e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392962620000e+08,3.392963230000e+08,2.873771e+01,6.863745e-01,2.396721e+01,6.268214e-01,8.339989e-01,8.886839e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392963230000e+08,3.392963840000e+08,2.870492e+01,6.859828e-01,2.383607e+01,6.251041e-01,8.303826e-01,8.968735e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392963840000e+08,3.392964450000e+08,2.908197e+01,6.904734e-01,2.391803e+01,6.261780e-01,8.224352e-01,9.073033e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392964450000e+08,3.392965060000e+08,2.752459e+01,6.717312e-01,2.257377e+01,6.083271e-01,8.201310e-01,9.373342e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392965060000e+08,3.392965670000e+08,2.967213e+01,6.974441e-01,2.427869e+01,6.308814e-01,8.182321e-01,9.064787e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392965670000e+08,3.392966280000e+08,2.934426e+01,6.935802e-01,2.365574e+01,6.227351e-01,8.061453e-01,9.343688e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392966280000e+08,3.392966890000e+08,2.985246e+01,6.995603e-01,2.472131e+01,6.366062e-01,8.281164e-01,8.841133e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392966890000e+08,3.392967500000e+08,2.914754e+01,6.912514e-01,2.360656e+01,6.220874e-01,8.098987e-01,9.305549e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392967500000e+08,3.392968110000e+08,2.773771e+01,6.743267e-01,2.286885e+01,6.122901e-01,8.244681e-01,9.248362e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392968110000e+08,3.392968720000e+08,2.763935e+01,6.731300e-01,2.288525e+01,6.125095e-01,8.279952e-01,9.190843e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.392969290000e+08,3.392969900000e+08,2.778688e+01,6.749242e-01,2.306557e+01,6.149180e-01,8.300885e-01,9.121972e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392969900000e+08,3.392970510000e+08,2.903279e+01,6.898894e-01,2.386885e+01,6.255339e-01,8.221344e-01,9.086741e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392970510000e+08,3.392971120000e+08,2.786885e+01,6.759189e-01,2.237705e+01,6.056706e-01,8.029412e-01,9.647512e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392971120000e+08,3.392971730000e+08,2.931148e+01,6.931926e-01,2.432787e+01,6.315200e-01,8.299776e-01,8.883876e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392971730000e+08,3.392972340000e+08,2.813115e+01,6.790923e-01,2.300000e+01,6.140433e-01,8.175991e-01,9.322343e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392972340000e+08,3.392972950000e+08,3.008197e+01,7.022442e-01,2.493443e+01,6.393443e-01,8.288828e-01,8.791750e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392972950000e+08,3.392973560000e+08,2.863935e+01,6.851988e-01,2.372131e+01,6.235976e-01,8.282771e-01,9.023095e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392973560000e+08,3.392974170000e+08,2.829508e+01,6.810681e-01,2.331148e+01,6.181871e-01,8.238702e-01,9.169072e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392974170000e+08,3.392974780000e+08,2.754098e+01,6.719312e-01,2.281967e+01,6.116315e-01,8.285714e-01,9.195004e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392974780000e+08,3.392975390000e+08,2.914754e+01,6.912514e-01,2.395082e+01,6.266071e-01,8.217098e-01,9.077308e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392975390000e+08,3.392976000000e+08,2.796721e+01,6.771107e-01,2.344262e+01,6.199237e-01,8.382180e-01,8.915671e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392976000000e+08,3.392976610000e+08,2.972131e+01,6.980219e-01,2.444262e+01,6.330076e-01,8.223938e-01,8.975735e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392976610000e+08,3.392977220000e+08,2.757377e+01,6.723310e-01,2.313115e+01,6.157914e-01,8.388823e-01,8.964151e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392977220000e+08,3.392977830000e+08,2.890164e+01,6.883294e-01,2.372131e+01,6.235976e-01,8.207601e-01,9.134806e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392977830000e+08,3.392978440000e+08,2.873771e+01,6.863745e-01,2.365574e+01,6.227351e-01,8.231603e-01,9.112576e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392978440000e+08,3.392979050000e+08,2.762295e+01,6.729304e-01,2.278688e+01,6.111919e-01,8.249258e-01,9.258029e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392979050000e+08,3.392979660000e+08,2.822951e+01,6.802785e-01,2.357377e+01,6.216553e-01,8.350755e-01,8.943116e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392979660000e+08,3.392980270000e+08,3.049180e+01,7.070118e-01,2.508197e+01,6.412330e-01,8.225806e-01,8.857951e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392980270000e+08,3.392980880000e+08,2.786885e+01,6.759189e-01,2.283607e+01,6.118510e-01,8.194118e-01,9.329780e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392980880000e+08,3.392981490000e+08,2.886885e+01,6.879389e-01,2.377049e+01,6.242437e-01,8.233958e-01,9.087097e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392981490000e+08,3.392982100000e+08,2.896721e+01,6.891098e-01,2.331148e+01,6.181871e-01,8.047538e-01,9.429844e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392982100000e+08,3.392982710000e+08,2.844262e+01,6.828415e-01,2.357377e+01,6.216553e-01,8.288184e-01,9.042915e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.392982710000e+08,3.392983320000e+08,2.863935e+01,6.851988e-01,2.339344e+01,6.192730e-01,8.168288e-01,9.254386e-03,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
