#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.392893920752e+08,3.392908779785e+08,1.485903236330e+03,47014,43939,36078,3075,3075,0,2,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392600001,0,0,1
2,3.392908820603e+08,3.392923759987e+08,1.493938316941e+03,46994,43973,35982,3021,3021,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392600002,0,0,1
3,3.392923790152e+08,3.392938859884e+08,1.506973149419e+03,46952,43688,35859,3264,3264,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392600003,0,0,1
4,3.392938900044e+08,3.392954049998e+08,1.514995402753e+03,46959,43800,36206,3159,3159,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392700004,0,0,1
5,3.392954080092e+08,3.392969249978e+08,1.516988557041e+03,46936,43740,35959,3196,3196,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.969038e+00,43392700005,0,0,1
6,3.392969290588e+08,3.392984549669e+08,1.525908122897e+03,46933,43682,36043,3251,3251,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392700006,0,0,1
7,3.392984580819e+08,3.392999829955e+08,1.524913578272e+03,46951,43706,35910,3245,3245,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392700007,0,0,1
8,3.392999860107e+08,3.393015259314e+08,1.539920724094e+03,46919,43613,36024,3306,3306,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392700008,0,0,1
9,3.393015290034e+08,3.393030759991e+08,1.546995762944e+03,46888,43706,36167,3182,3182,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392700009,0,0,1
10,3.393030810194e+08,3.393046279845e+08,1.546965101838e+03,46874,43574,35712,3300,3300,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392700010,0,0,1
11,3.393046321062e+08,3.393061819502e+08,1.549844010532e+03,46900,43482,35808,3418,3418,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392700011,0,0,1
12,3.393061850268e+08,3.393077469867e+08,1.561959896564e+03,46844,43381,35806,3463,3463,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392700012,0,0,1
13,3.393077510416e+08,3.393093159915e+08,1.564949901998e+03,46866,43397,35927,3469,3469,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392700013,0,0,1
14,3.393093210621e+08,3.393108059589e+08,1.484896834195e+03,44268,41118,33984,3150,3150,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392700014,0,0,1
16,3.393375380109e+08,3.393394689974e+08,1.930986513138e+03,46130,43123,34965,3007,3007,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392700016,0,0,1
17,3.393394720022e+08,3.393413939868e+08,1.921984639943e+03,46129,43050,34857,3079,3079,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392700017,0,0,1
18,3.393413970257e+08,3.393433119800e+08,1.914954314947e+03,46159,42996,34921,3163,3163,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392700018,0,0,1
19,3.393433150347e+08,3.393452349496e+08,1.919914832950e+03,46153,42955,34799,3198,3198,0,1,e,T,2017,10,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43392700019,0,0,1
