#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.392928000000e+08,2.300000e+01,1.900000e+01,1.018000e+03,43392600001
3.392940000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43392600002
3.392952000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43392600003
3.392964000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43392700004
3.392988000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43392700005
3.393000000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43392700006
3.393012000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43392700007
3.393024000000e+08,2.300000e+01,1.900000e+01,1.018000e+03,43392700008
3.393048000000e+08,2.200000e+01,1.900000e+01,1.018000e+03,43392700009
3.393060000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43392700010
3.393072000000e+08,2.300000e+01,1.900000e+01,1.017000e+03,43392700011
3.393096000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43392700012
3.393108000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,43392700013
3.393120000000e+08,2.300000e+01,1.900000e+01,1.017000e+03,43392700014
3.393408000000e+08,2.200000e+01,2.100000e+01,1.019000e+03,43392700016
3.393420000000e+08,2.200000e+01,2.100000e+01,1.018000e+03,43392700017
3.393444000000e+08,2.200000e+01,2.300000e+01,1.019000e+03,43392700018
3.393468000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,43392700019
