#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538916940000e+08,3.538917550000e+08,2.081967e+01,5.842141e-01,1.860656e+01,5.522912e-01,8.937008e-01,8.648868e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538917550000e+08,3.538918160000e+08,2.157377e+01,5.947002e-01,1.934426e+01,5.631332e-01,8.966565e-01,8.391250e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538918160000e+08,3.538918770000e+08,2.063935e+01,5.816786e-01,1.868852e+01,5.535063e-01,9.054806e-01,8.244935e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538918770000e+08,3.538919380000e+08,2.059016e+01,5.809851e-01,1.845902e+01,5.500971e-01,8.964968e-01,8.595208e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538919380000e+08,3.538919990000e+08,2.180328e+01,5.978552e-01,1.965574e+01,5.676488e-01,9.015037e-01,8.170861e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538919990000e+08,3.538920600000e+08,2.088525e+01,5.851334e-01,1.842623e+01,5.496083e-01,8.822606e-01,9.029726e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538920600000e+08,3.538921210000e+08,2.214754e+01,6.025566e-01,2.000000e+01,5.725983e-01,9.030348e-01,8.050679e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538921210000e+08,3.538921820000e+08,2.083607e+01,5.844441e-01,1.845902e+01,5.500971e-01,8.859166e-01,8.917331e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538921820000e+08,3.538922430000e+08,2.122951e+01,5.899362e-01,1.914754e+01,5.602625e-01,9.019305e-01,8.264539e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538922430000e+08,3.538923040000e+08,2.011475e+01,5.742387e-01,1.818033e+01,5.459287e-01,9.038305e-01,8.416663e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538923040000e+08,3.538923650000e+08,2.018033e+01,5.751739e-01,1.801639e+01,5.434618e-01,8.927701e-01,8.818582e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538923650000e+08,3.538924260000e+08,2.193443e+01,5.996505e-01,1.959016e+01,5.667012e-01,8.931240e-01,8.446326e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538924260000e+08,3.538924870000e+08,2.044262e+01,5.788997e-01,1.831148e+01,5.478943e-01,8.957498e-01,8.653635e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538924870000e+08,3.538925480000e+08,2.091803e+01,5.855925e-01,1.840984e+01,5.493638e-01,8.800941e-01,9.094097e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538925480000e+08,3.538926090000e+08,2.070492e+01,5.826018e-01,1.868852e+01,5.535063e-01,9.026128e-01,8.342572e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538926090000e+08,3.538926700000e+08,2.067213e+01,5.821404e-01,1.850820e+01,5.508294e-01,8.953212e-01,8.621071e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538926700000e+08,3.538927310000e+08,2.137705e+01,5.919826e-01,1.883607e+01,5.556870e-01,8.811350e-01,8.962093e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538927310000e+08,3.538927920000e+08,2.165574e+01,5.958289e-01,1.981967e+01,5.700111e-01,9.152157e-01,7.664220e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538927920000e+08,3.538928530000e+08,2.149180e+01,5.935694e-01,1.906557e+01,5.590621e-01,8.871091e-01,8.740105e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538928530000e+08,3.538929140000e+08,2.062295e+01,5.814475e-01,1.880328e+01,5.552031e-01,9.117647e-01,7.996911e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538929140000e+08,3.538929750000e+08,2.183607e+01,5.983045e-01,1.947541e+01,5.650390e-01,8.918919e-01,8.508110e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538929750000e+08,3.538930360000e+08,2.150820e+01,5.937958e-01,1.904918e+01,5.588216e-01,8.856707e-01,8.785125e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538930360000e+08,3.538930970000e+08,2.178688e+01,5.976304e-01,1.936065e+01,5.633718e-01,8.886381e-01,8.629156e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538930970000e+08,3.538931580000e+08,2.142623e+01,5.926632e-01,1.896721e+01,5.576181e-01,8.852333e-01,8.816556e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538931580000e+08,3.538932190000e+08,2.140984e+01,5.924364e-01,1.939344e+01,5.638487e-01,9.058193e-01,8.082210e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538932190000e+08,3.538932800000e+08,2.172131e+01,5.967304e-01,1.945902e+01,5.648011e-01,8.958490e-01,8.391529e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538932800000e+08,3.538933410000e+08,2.149180e+01,5.935694e-01,1.973771e+01,5.688312e-01,9.183829e-01,7.561379e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538933410000e+08,3.538934020000e+08,2.201639e+01,6.007699e-01,1.983607e+01,5.702468e-01,9.009680e-01,8.150881e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538934020000e+08,3.538934630000e+08,2.160656e+01,5.951520e-01,1.944262e+01,5.645632e-01,8.998483e-01,8.269059e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538934630000e+08,3.538935240000e+08,2.250820e+01,6.074429e-01,2.014754e+01,5.747065e-01,8.951202e-01,8.268968e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538935240000e+08,3.538935850000e+08,2.132787e+01,5.913013e-01,1.888525e+01,5.564119e-01,8.854727e-01,8.828836e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538935850000e+08,3.538936460000e+08,2.034426e+01,5.775054e-01,1.865574e+01,5.530206e-01,9.170024e-01,7.831267e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538936460000e+08,3.538937070000e+08,2.062295e+01,5.814475e-01,1.863935e+01,5.527775e-01,9.038156e-01,8.312889e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538937070000e+08,3.538937680000e+08,2.122951e+01,5.899362e-01,1.903279e+01,5.585811e-01,8.965251e-01,8.463770e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538937680000e+08,3.538938290000e+08,2.067213e+01,5.821404e-01,1.862295e+01,5.525344e-01,9.008723e-01,8.415337e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538938530000e+08,3.538939140000e+08,2.086885e+01,5.849037e-01,1.870492e+01,5.537490e-01,8.963079e-01,8.544510e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538939140000e+08,3.538939750000e+08,2.170492e+01,5.965051e-01,1.944262e+01,5.645632e-01,8.957704e-01,8.397499e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538939750000e+08,3.538940360000e+08,2.100000e+01,5.867387e-01,1.893443e+01,5.571359e-01,9.016393e-01,8.320561e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538940360000e+08,3.538940970000e+08,2.101639e+01,5.869676e-01,1.885246e+01,5.559287e-01,8.970359e-01,8.487970e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538940970000e+08,3.538941580000e+08,2.159016e+01,5.949261e-01,1.931148e+01,5.626559e-01,8.944571e-01,8.466450e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538941580000e+08,3.538942190000e+08,2.086885e+01,5.849037e-01,1.844262e+01,5.498528e-01,8.837392e-01,8.983892e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538942190000e+08,3.538942800000e+08,2.122951e+01,5.899362e-01,1.909836e+01,5.595425e-01,8.996139e-01,8.350836e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538942800000e+08,3.538943410000e+08,2.119672e+01,5.894805e-01,1.888525e+01,5.564119e-01,8.909513e-01,8.668382e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538943410000e+08,3.538944020000e+08,2.063935e+01,5.816786e-01,1.839344e+01,5.491192e-01,8.911835e-01,8.776434e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538944020000e+08,3.538944630000e+08,2.081967e+01,5.842141e-01,1.868852e+01,5.535063e-01,8.976378e-01,8.505866e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538944630000e+08,3.538945240000e+08,2.145902e+01,5.931165e-01,1.934426e+01,5.631332e-01,9.014515e-01,8.238088e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538945240000e+08,3.538945850000e+08,2.129508e+01,5.908466e-01,1.895082e+01,5.573770e-01,8.899153e-01,8.684266e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538945850000e+08,3.538946460000e+08,2.131148e+01,5.910739e-01,1.886885e+01,5.561703e-01,8.853846e-01,8.835187e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538946460000e+08,3.538947070000e+08,2.145902e+01,5.931165e-01,1.937705e+01,5.636103e-01,9.029794e-01,8.180900e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538947070000e+08,3.538947680000e+08,2.165574e+01,5.958289e-01,1.940984e+01,5.640869e-01,8.962907e-01,8.388455e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538947680000e+08,3.538948290000e+08,1.955738e+01,5.662268e-01,1.773771e+01,5.392421e-01,9.069573e-01,8.410357e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538948290000e+08,3.538948900000e+08,2.195082e+01,5.998746e-01,1.988525e+01,5.709532e-01,9.058999e-01,7.978932e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538948900000e+08,3.538949510000e+08,2.181967e+01,5.980799e-01,1.947541e+01,5.650390e-01,8.925620e-01,8.488074e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538949510000e+08,3.538950120000e+08,2.195082e+01,5.998746e-01,1.975410e+01,5.690674e-01,8.999253e-01,8.201157e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538950120000e+08,3.538950730000e+08,2.132787e+01,5.913013e-01,1.877049e+01,5.547189e-01,8.800923e-01,9.006355e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538950730000e+08,3.538951340000e+08,2.206557e+01,6.014405e-01,1.937705e+01,5.636103e-01,8.781575e-01,8.915856e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538951340000e+08,3.538951950000e+08,2.183607e+01,5.983045e-01,1.972131e+01,5.685949e-01,9.031532e-01,8.103474e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538951950000e+08,3.538952560000e+08,2.175410e+01,5.971805e-01,1.922951e+01,5.614604e-01,8.839487e-01,8.792310e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538952560000e+08,3.538953170000e+08,2.173771e+01,5.969555e-01,1.998361e+01,5.723636e-01,9.193062e-01,7.479602e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538953170000e+08,3.538953780000e+08,2.059016e+01,5.809851e-01,1.857377e+01,5.518044e-01,9.020700e-01,8.386545e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538953780000e+08,3.538954390000e+08,2.093443e+01,5.858219e-01,1.877049e+01,5.547189e-01,8.966327e-01,8.519289e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538954390000e+08,3.538955000000e+08,2.116393e+01,5.890244e-01,1.863935e+01,5.527775e-01,8.807126e-01,9.020928e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538955000000e+08,3.538955610000e+08,2.142623e+01,5.926632e-01,1.911475e+01,5.597827e-01,8.921193e-01,8.581149e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538955610000e+08,3.538956220000e+08,2.085246e+01,5.846739e-01,1.918033e+01,5.607420e-01,9.198113e-01,7.614868e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538956220000e+08,3.538956830000e+08,2.139344e+01,5.922096e-01,1.926229e+01,5.619389e-01,9.003831e-01,8.290389e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538956830000e+08,3.538957440000e+08,2.080328e+01,5.839841e-01,1.844262e+01,5.498528e-01,8.865248e-01,8.903589e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538957440000e+08,3.538958050000e+08,2.170492e+01,5.965051e-01,1.937705e+01,5.636103e-01,8.927492e-01,8.503954e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538958050000e+08,3.538958660000e+08,2.070492e+01,5.826018e-01,1.852459e+01,5.510733e-01,8.946952e-01,8.636943e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538958660000e+08,3.538959270000e+08,2.049180e+01,5.795957e-01,1.857377e+01,5.518044e-01,9.064000e-01,8.238398e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538959270000e+08,3.538959880000e+08,2.160656e+01,5.951520e-01,1.940984e+01,5.640869e-01,8.983308e-01,8.324442e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538960080000e+08,3.538960690000e+08,2.101639e+01,5.869676e-01,1.857377e+01,5.518044e-01,8.837754e-01,8.951092e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538960690000e+08,3.538961300000e+08,2.177049e+01,5.974055e-01,1.916393e+01,5.605024e-01,8.802711e-01,8.908585e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538961300000e+08,3.538961910000e+08,2.160656e+01,5.951520e-01,1.921312e+01,5.612211e-01,8.892261e-01,8.645044e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538961910000e+08,3.538962520000e+08,2.157377e+01,5.947002e-01,1.911475e+01,5.597827e-01,8.860182e-01,8.760141e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538962520000e+08,3.538963130000e+08,2.118033e+01,5.892525e-01,1.886885e+01,5.561703e-01,8.908669e-01,8.674679e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538963130000e+08,3.538963740000e+08,2.068852e+01,5.823711e-01,1.804918e+01,5.439560e-01,8.724247e-01,9.391124e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538963740000e+08,3.538964350000e+08,2.193443e+01,5.996505e-01,1.929508e+01,5.624170e-01,8.796712e-01,8.894406e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538964350000e+08,3.538964960000e+08,2.159016e+01,5.949261e-01,1.898361e+01,5.578590e-01,8.792711e-01,8.977887e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538964960000e+08,3.538965570000e+08,2.186885e+01,5.987535e-01,1.922951e+01,5.614604e-01,8.793104e-01,8.919246e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538965570000e+08,3.538966180000e+08,2.154098e+01,5.942482e-01,1.944262e+01,5.645632e-01,9.025875e-01,8.180018e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538966180000e+08,3.538966790000e+08,2.280328e+01,6.114117e-01,2.001639e+01,5.728329e-01,8.777857e-01,8.781964e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538966790000e+08,3.538967400000e+08,2.226229e+01,6.041156e-01,1.965574e+01,5.676488e-01,8.829160e-01,8.724862e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538967400000e+08,3.538968010000e+08,2.132787e+01,5.913013e-01,1.886885e+01,5.561703e-01,8.847041e-01,8.854568e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538968010000e+08,3.538968620000e+08,2.093443e+01,5.858219e-01,1.860656e+01,5.522912e-01,8.888019e-01,8.797430e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538968620000e+08,3.538969230000e+08,2.200000e+01,6.005462e-01,1.955738e+01,5.662268e-01,8.889717e-01,8.575996e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538969230000e+08,3.538969840000e+08,2.196721e+01,6.000986e-01,1.962295e+01,5.671752e-01,8.932836e-01,8.434471e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538969840000e+08,3.538970450000e+08,2.226229e+01,6.041156e-01,1.957377e+01,5.664640e-01,8.792342e-01,8.842486e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538970450000e+08,3.538971060000e+08,2.124590e+01,5.901639e-01,1.870492e+01,5.537490e-01,8.804013e-01,9.013659e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538971060000e+08,3.538971670000e+08,2.196721e+01,6.000986e-01,1.940984e+01,5.640869e-01,8.835821e-01,8.761549e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538971670000e+08,3.538972280000e+08,2.127869e+01,5.906191e-01,1.863935e+01,5.527775e-01,8.759630e-01,9.149157e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538972280000e+08,3.538972890000e+08,2.073771e+01,5.830629e-01,1.834426e+01,5.483845e-01,8.845850e-01,8.983710e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538972890000e+08,3.538973500000e+08,2.111475e+01,5.883396e-01,1.868852e+01,5.535063e-01,8.850932e-01,8.886065e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538973500000e+08,3.538974110000e+08,2.216393e+01,6.027796e-01,1.944262e+01,5.645632e-01,8.772190e-01,8.925474e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538974110000e+08,3.538974720000e+08,2.077049e+01,5.835237e-01,1.844262e+01,5.498528e-01,8.879243e-01,8.862484e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538974720000e+08,3.538975330000e+08,2.203279e+01,6.009936e-01,1.932787e+01,5.628946e-01,8.772321e-01,8.951586e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538975330000e+08,3.538975940000e+08,2.170492e+01,5.965051e-01,1.903279e+01,5.585811e-01,8.768882e-01,9.029796e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538975940000e+08,3.538976550000e+08,2.106557e+01,5.876541e-01,1.840984e+01,5.493638e-01,8.739300e-01,9.259610e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538976550000e+08,3.538977160000e+08,2.172131e+01,5.967304e-01,1.927869e+01,5.621780e-01,8.875472e-01,8.679065e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538977160000e+08,3.538977770000e+08,2.127869e+01,5.906191e-01,1.873771e+01,5.542341e-01,8.805855e-01,9.000714e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538977770000e+08,3.538978380000e+08,2.249180e+01,6.072217e-01,2.022951e+01,5.758744e-01,8.994169e-01,8.120185e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538978380000e+08,3.538978990000e+08,2.029508e+01,5.768069e-01,1.821312e+01,5.464208e-01,8.974152e-01,8.623389e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538978990000e+08,3.538979600000e+08,2.113115e+01,5.885680e-01,1.878688e+01,5.549610e-01,8.890613e-01,8.747440e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538979600000e+08,3.538980210000e+08,2.165574e+01,5.958289e-01,1.909836e+01,5.595425e-01,8.819076e-01,8.879143e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538980210000e+08,3.538980820000e+08,2.114754e+01,5.887962e-01,1.895082e+01,5.573770e-01,8.961240e-01,8.494676e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538981370000e+08,3.538981980000e+08,2.231148e+01,6.047825e-01,1.962295e+01,5.671752e-01,8.795004e-01,8.824331e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538981980000e+08,3.538982590000e+08,2.198361e+01,6.003224e-01,1.959016e+01,5.667012e-01,8.911260e-01,8.505840e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538982590000e+08,3.538983200000e+08,2.247541e+01,6.070002e-01,1.967213e+01,5.678855e-01,8.752735e-01,8.923444e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538983200000e+08,3.538983810000e+08,2.150820e+01,5.937958e-01,1.909836e+01,5.595425e-01,8.879573e-01,8.708049e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538983810000e+08,3.538984420000e+08,2.124590e+01,5.901639e-01,1.896721e+01,5.576181e-01,8.927469e-01,8.595409e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538984420000e+08,3.538985030000e+08,2.147541e+01,5.933430e-01,1.931148e+01,5.626559e-01,8.992366e-01,8.316732e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538985030000e+08,3.538985640000e+08,2.137705e+01,5.919826e-01,1.914754e+01,5.602625e-01,8.957055e-01,8.463977e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538985640000e+08,3.538986250000e+08,2.142623e+01,5.926632e-01,1.945902e+01,5.648011e-01,9.081867e-01,7.987348e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538986250000e+08,3.538986860000e+08,2.173771e+01,5.969555e-01,1.968852e+01,5.681220e-01,9.057315e-01,8.024376e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538986860000e+08,3.538987470000e+08,2.178688e+01,5.976304e-01,1.954098e+01,5.659894e-01,8.969150e-01,8.340863e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538987470000e+08,3.538988080000e+08,2.042623e+01,5.786676e-01,1.818033e+01,5.459287e-01,8.900481e-01,8.862352e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538988080000e+08,3.538988690000e+08,2.119672e+01,5.894805e-01,1.890164e+01,5.566533e-01,8.917246e-01,8.641337e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538988690000e+08,3.538989300000e+08,2.216393e+01,6.027796e-01,1.993443e+01,5.716589e-01,8.994083e-01,8.180337e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538989300000e+08,3.538989910000e+08,2.124590e+01,5.901639e-01,1.891803e+01,5.568947e-01,8.904321e-01,8.676399e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538989910000e+08,3.538990520000e+08,2.157377e+01,5.947002e-01,1.959016e+01,5.667012e-01,9.080547e-01,7.965129e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538990520000e+08,3.538991130000e+08,2.100000e+01,5.867387e-01,1.863935e+01,5.527775e-01,8.875878e-01,8.825468e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538991130000e+08,3.538991740000e+08,2.149180e+01,5.935694e-01,1.901639e+01,5.583405e-01,8.848208e-01,8.816849e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538991740000e+08,3.538992350000e+08,2.180328e+01,5.978552e-01,1.929508e+01,5.624170e-01,8.849624e-01,8.748962e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538992350000e+08,3.538992960000e+08,2.155738e+01,5.944743e-01,1.937705e+01,5.636103e-01,8.988593e-01,8.314687e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538992960000e+08,3.538993570000e+08,2.142623e+01,5.926632e-01,1.942623e+01,5.643250e-01,9.066564e-01,8.046847e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538993570000e+08,3.538994180000e+08,2.140984e+01,5.924364e-01,1.909836e+01,5.595425e-01,8.920367e-01,8.587323e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538994180000e+08,3.538994790000e+08,2.116393e+01,5.890244e-01,1.911475e+01,5.597827e-01,9.031758e-01,8.230286e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538994790000e+08,3.538995400000e+08,2.224590e+01,6.038932e-01,1.973771e+01,5.688312e-01,8.872513e-01,8.585965e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538995400000e+08,3.538996010000e+08,2.168852e+01,5.962797e-01,1.975410e+01,5.690674e-01,9.108087e-01,7.836008e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538996010000e+08,3.538996620000e+08,2.160656e+01,5.951520e-01,1.927869e+01,5.621780e-01,8.922610e-01,8.540330e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538996620000e+08,3.538997230000e+08,2.140984e+01,5.924364e-01,1.929508e+01,5.624170e-01,9.012251e-01,8.255975e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538997230000e+08,3.538997840000e+08,2.065574e+01,5.819095e-01,1.855738e+01,5.515608e-01,8.984127e-01,8.510839e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538997840000e+08,3.538998450000e+08,2.111475e+01,5.883396e-01,1.891803e+01,5.568947e-01,8.959627e-01,8.507100e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538998450000e+08,3.538999060000e+08,2.149180e+01,5.935694e-01,1.913115e+01,5.600227e-01,8.901602e-01,8.636000e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538999060000e+08,3.538999670000e+08,2.059016e+01,5.809851e-01,1.844262e+01,5.498528e-01,8.957006e-01,8.624371e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.538999670000e+08,3.539000280000e+08,2.216393e+01,6.027796e-01,2.004918e+01,5.733019e-01,9.045858e-01,7.989932e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.539000280000e+08,3.539000890000e+08,2.072131e+01,5.828324e-01,1.850820e+01,5.508294e-01,8.931962e-01,8.687467e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.539000890000e+08,3.539001500000e+08,2.175410e+01,5.971805e-01,1.931148e+01,5.626559e-01,8.877167e-01,8.666812e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.539001500000e+08,3.539002110000e+08,2.075410e+01,5.832934e-01,1.855738e+01,5.515608e-01,8.941548e-01,8.646194e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.539002700000e+08,3.539003310000e+08,2.275410e+01,6.107520e-01,2.019672e+01,5.754075e-01,8.876081e-01,8.477806e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600005
3.539003310000e+08,3.539003920000e+08,2.181967e+01,5.980799e-01,1.924590e+01,5.616997e-01,8.820436e-01,8.841312e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600005
3.539003920000e+08,3.539004530000e+08,2.195082e+01,5.998746e-01,1.937705e+01,5.636103e-01,8.827483e-01,8.792001e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600005
3.539004530000e+08,3.539005140000e+08,2.183607e+01,5.983045e-01,1.922951e+01,5.614604e-01,8.806306e-01,8.883647e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600005
3.539005140000e+08,3.539005750000e+08,2.119672e+01,5.894805e-01,1.881967e+01,5.554451e-01,8.878577e-01,8.775203e-03,2.000000e+01,1.100000e+01,9.760000e+02,17409600005
