#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.538916940134e+08,3.538938479712e+08,2.153957795739e+03,45669,45668,40975,1,1,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409500001,0,0,0
2,3.538938530365e+08,3.538960039883e+08,2.150951849401e+03,45695,45694,40951,1,1,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409500002,0,0,0
3,3.538960080068e+08,3.538981329720e+08,2.124965164840e+03,45739,45735,40458,4,4,0,3,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600003,0,0,0
4,3.538981370196e+08,3.539002659815e+08,2.128961897552e+03,45731,45729,40907,2,2,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600004,0,0,0
5,3.539002705222e+08,3.539008489933e+08,5.784711169600e+02,12525,12523,11074,2,2,0,2,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600005,0,0,0
6,3.539024080143e+08,3.539045439465e+08,2.135932211578e+03,45722,45715,40957,7,7,0,4,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600006,0,0,0
7,3.539045485876e+08,3.539066708569e+08,2.122269321263e+03,45755,45754,40862,1,1,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600007,0,0,0
8,3.539066753091e+08,3.539088209443e+08,2.145635116696e+03,45696,45696,40741,0,0,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600008,0,0,0
9,3.539088250117e+08,3.539109529754e+08,2.127963684916e+03,45726,45725,41003,1,1,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600009,0,0,0
10,3.539109570067e+08,3.539130989620e+08,2.141955261648e+03,45713,45710,40969,3,3,0,2,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600010,0,0,0
11,3.539131032496e+08,3.539152469888e+08,2.143739188612e+03,45692,45689,40782,3,3,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600011,0,0,0
12,3.539152523834e+08,3.539173999938e+08,2.147610393882e+03,45705,45704,40924,1,1,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600012,0,0,0
13,3.539174041000e+08,3.539195588992e+08,2.154799223721e+03,45683,45683,40961,0,0,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600013,0,0,0
14,3.539195630403e+08,3.539217208871e+08,2.157846765161e+03,45671,45666,40928,5,5,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600014,0,0,0
15,3.539217250308e+08,3.539238929677e+08,2.167936848223e+03,45649,45648,40961,1,1,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600015,0,0,0
16,3.539238971383e+08,3.539260539554e+08,2.156817115724e+03,45682,45680,40745,2,2,0,2,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.553753e+00,17409600016,0,0,0
17,3.539260580082e+08,3.539282099980e+08,2.151989729106e+03,45688,45685,40776,3,3,0,2,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.764979e+00,17409600017,0,0,0
18,3.539282140005e+08,3.539303728950e+08,2.158894548595e+03,45660,45657,40399,3,3,0,2,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.999537e+00,17409600018,0,0,0
19,3.539303780450e+08,3.539325388658e+08,2.160820815980e+03,45663,45650,40342,13,13,0,5,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600019,0,0,0
20,3.539325440029e+08,3.539346949968e+08,2.150993835509e+03,45682,45682,41097,0,0,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600020,0,0,0
21,3.539346990148e+08,3.539368499722e+08,2.150957395375e+03,45693,45691,40865,2,2,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600021,0,0,0
22,3.539368540293e+08,3.539382499936e+08,1.395964317501e+03,29856,29854,26529,2,2,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600022,0,0,0
23,3.539389930016e+08,3.539411329190e+08,2.139917445302e+03,45717,45714,40895,3,3,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.108363e+00,17409600023,0,0,0
24,3.539411370121e+08,3.539432659326e+08,2.128920438349e+03,45733,45731,40995,2,2,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.929579e+00,17409600024,0,0,0
25,3.539432700105e+08,3.539453999928e+08,2.129982266963e+03,45727,45723,41084,4,4,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600025,0,0,0
26,3.539454040312e+08,3.539475419953e+08,2.137964047074e+03,45707,45707,40640,0,0,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600026,0,0,0
27,3.539475470532e+08,3.539496879246e+08,2.140871452868e+03,45705,45704,41115,1,1,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600027,0,0,0
28,3.539496927008e+08,3.539518339722e+08,2.141271451473e+03,45698,45698,40936,0,0,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600028,0,0,0
29,3.539518384030e+08,3.539539929959e+08,2.154592835426e+03,45689,45688,40540,1,1,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600029,0,0,0
30,3.539539970305e+08,3.539561389737e+08,2.141943130374e+03,45711,45710,40731,1,1,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600030,0,0,0
31,3.539561430091e+08,3.539582709448e+08,2.127935690880e+03,45741,45738,41040,3,3,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600031,0,0,0
32,3.539582750150e+08,3.539604129780e+08,2.137963034511e+03,45709,45706,40964,3,3,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600032,0,0,0
33,3.539604170245e+08,3.539625659949e+08,2.148970364153e+03,45690,45689,40563,1,1,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600033,0,0,0
34,3.539625701386e+08,3.539647169448e+08,2.146806213558e+03,45700,45698,41285,2,2,0,2,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600034,0,0,0
35,3.539647213118e+08,3.539668829409e+08,2.161629158556e+03,45656,45654,41060,2,2,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600035,0,0,0
36,3.539668880905e+08,3.539690499998e+08,2.161909233570e+03,45665,45661,40587,4,4,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.940361e+00,17409600036,0,0,0
37,3.539690540969e+08,3.539712209996e+08,2.166902687609e+03,45665,45665,40419,0,0,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.588562e+00,17409600037,0,0,0
38,3.539712251227e+08,3.539733849755e+08,2.159852803588e+03,45670,45670,40894,0,0,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.619618e+00,17409600038,0,0,0
39,3.539733890776e+08,3.539755449887e+08,2.155911057174e+03,45677,45676,40768,1,1,0,1,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600039,0,0,0
40,3.539755490130e+08,3.539777075785e+08,2.158565547943e+03,45674,45671,40769,3,3,0,2,e,C,2018,3,20,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600040,0,0,0
1,3.539777120091e+08,3.539798748981e+08,2.162889057279e+03,45665,45662,40980,3,3,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600001,0,0,0
2,3.539798790613e+08,3.539820249335e+08,2.145872161448e+03,45694,45692,41135,2,2,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409600002,0,0,0
3,3.539820290742e+08,3.539841789032e+08,2.149828943610e+03,45683,45683,40557,0,0,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700003,0,0,0
4,3.539841840039e+08,3.539863398692e+08,2.155865236282e+03,45689,45687,40846,2,2,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700004,0,0,0
5,3.539863440358e+08,3.539884887465e+08,2.144710761428e+03,45701,45699,40597,2,2,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700005,0,0,0
6,3.539884930487e+08,3.539906309969e+08,2.137948236644e+03,45719,45717,41010,2,2,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700006,0,0,0
7,3.539906352497e+08,3.539927819918e+08,2.146742098212e+03,45692,45690,40522,2,2,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700007,0,0,0
8,3.539927860355e+08,3.539949249870e+08,2.138951484501e+03,45704,45701,40896,3,3,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700008,0,0,0
9,3.539949290411e+08,3.539970769781e+08,2.147936923563e+03,45696,45692,41060,4,4,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700009,0,0,0
10,3.539970811738e+08,3.539992328917e+08,2.151717932403e+03,45696,45696,40723,0,0,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700010,0,0,0
11,3.539992370266e+08,3.540013759840e+08,2.138957387626e+03,45710,45707,40771,3,3,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700011,0,0,0
12,3.540013800040e+08,3.540035349337e+08,2.154929687977e+03,45671,45671,40737,0,0,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700012,0,0,0
13,3.540035390103e+08,3.540057119706e+08,2.172960326552e+03,45638,45637,40953,1,1,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700013,0,0,0
14,3.540057160338e+08,3.540078958740e+08,2.179840161383e+03,45618,45614,41044,4,4,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700014,0,0,0
15,3.540079000634e+08,3.540100689453e+08,2.168881889701e+03,45642,45642,40816,0,0,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700015,0,0,0
16,3.540100740244e+08,3.540122429523e+08,2.168927883863e+03,45650,45644,40329,6,6,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.539170e+00,17409700016,0,0,0
17,3.540122470089e+08,3.540144388751e+08,2.191866251647e+03,45615,45614,41182,1,1,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.738714e+00,17409700017,0,0,0
18,3.540144420614e+08,3.540166299804e+08,2.187918995261e+03,45597,45593,40836,4,4,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700018,0,0,0
19,3.540166341287e+08,3.540188259991e+08,2.191870381832e+03,45625,45614,40820,11,11,0,5,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700019,0,0,0
20,3.540188301520e+08,3.540210128254e+08,2.182673379421e+03,45644,45619,40921,25,25,0,12,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700020,0,0,0
21,3.540210170839e+08,3.540231889548e+08,2.171870870829e+03,45645,45638,40661,7,7,0,3,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700021,0,0,0
22,3.540231930879e+08,3.540253759935e+08,2.182905666053e+03,45621,45617,40326,4,4,0,2,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700022,0,0,0
23,3.540253800149e+08,3.540275649279e+08,2.184913018346e+03,45621,45620,40491,1,1,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.104758e+00,17409700023,0,0,0
24,3.540275690651e+08,3.540297509740e+08,2.181908852637e+03,45628,45627,40705,1,1,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700024,0,0,0
25,3.540297550112e+08,3.540319309166e+08,2.175905370533e+03,45634,45631,40433,3,3,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700025,0,0,0
26,3.540319350792e+08,3.540341049252e+08,2.169845990479e+03,45658,45657,40672,1,1,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700026,0,0,0
27,3.540341080244e+08,3.540362939442e+08,2.185919735432e+03,45629,45625,40608,4,4,0,3,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700027,0,0,0
28,3.540362970885e+08,3.540384719790e+08,2.174890418887e+03,45625,45625,40590,0,0,0,1,e,C,2018,3,21,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17409700028,0,0,0
