#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538916400000e+08,2.000000e+01,1.100000e+01,9.760000e+02,17409500001
3.538937400000e+08,2.000000e+01,1.100000e+01,9.760000e+02,17409500002
3.538959600000e+08,2.000000e+01,1.100000e+01,9.760000e+02,17409600003
3.538980600000e+08,2.000000e+01,1.100000e+01,9.760000e+02,17409600004
3.539002200000e+08,2.000000e+01,1.100000e+01,9.760000e+02,17409600005
3.539023800000e+08,2.000000e+01,1.100000e+01,9.760000e+02,17409600006
3.539045400000e+08,2.000000e+01,1.100000e+01,9.760000e+02,17409600007
3.539066400000e+08,2.000000e+01,1.100000e+01,9.750000e+02,17409600008
3.539088000000e+08,1.900000e+01,1.000000e+01,9.750000e+02,17409600009
3.539109000000e+08,1.900000e+01,1.000000e+01,9.750000e+02,17409600010
3.539130600000e+08,1.900000e+01,1.000000e+01,9.760000e+02,17409600011
3.539152200000e+08,1.900000e+01,1.000000e+01,9.760000e+02,17409600012
3.539173800000e+08,1.900000e+01,1.000000e+01,9.770000e+02,17409600013
3.539195400000e+08,1.900000e+01,1.200000e+01,9.770000e+02,17409600014
3.539217000000e+08,2.000000e+01,1.800000e+01,9.770000e+02,17409600015
3.539238600000e+08,2.000000e+01,1.800000e+01,9.770000e+02,17409600016
3.539260200000e+08,2.000000e+01,2.000000e+01,9.770000e+02,17409600017
3.539281800000e+08,2.000000e+01,2.600000e+01,9.770000e+02,17409600018
3.539303400000e+08,2.000000e+01,2.700000e+01,9.770000e+02,17409600019
3.539325000000e+08,2.000000e+01,2.100000e+01,9.770000e+02,17409600020
3.539346600000e+08,2.000000e+01,2.600000e+01,9.770000e+02,17409600021
3.539368200000e+08,2.000000e+01,2.400000e+01,9.770000e+02,17409600022
3.539389800000e+08,2.000000e+01,2.000000e+01,9.760000e+02,17409600023
3.539410800000e+08,2.000000e+01,1.900000e+01,9.760000e+02,17409600024
3.539432400000e+08,2.000000e+01,1.800000e+01,9.760000e+02,17409600025
3.539453400000e+08,2.000000e+01,1.800000e+01,9.760000e+02,17409600026
3.539475000000e+08,2.000000e+01,1.600000e+01,9.760000e+02,17409600027
3.539496600000e+08,2.000000e+01,1.500000e+01,9.760000e+02,17409600028
3.539518200000e+08,2.000000e+01,1.300000e+01,9.770000e+02,17409600029
3.539539800000e+08,2.000000e+01,1.300000e+01,9.760000e+02,17409600030
3.539560800000e+08,2.000000e+01,1.300000e+01,9.760000e+02,17409600031
3.539582400000e+08,2.000000e+01,1.200000e+01,9.750000e+02,17409600032
3.539604000000e+08,2.000000e+01,1.200000e+01,9.760000e+02,17409600033
3.539625600000e+08,2.000000e+01,1.200000e+01,9.770000e+02,17409600034
3.539646600000e+08,2.000000e+01,1.200000e+01,9.770000e+02,17409600035
3.539668200000e+08,2.000000e+01,1.200000e+01,9.780000e+02,17409600036
3.539690400000e+08,2.000000e+01,1.100000e+01,9.780000e+02,17409600037
3.539712000000e+08,2.000000e+01,1.100000e+01,9.790000e+02,17409600038
3.539733600000e+08,2.000000e+01,1.000000e+01,9.780000e+02,17409600039
3.539755200000e+08,2.000000e+01,1.100000e+01,9.780000e+02,17409600040
3.539776800000e+08,2.000000e+01,1.000000e+01,9.780000e+02,17409600001
3.539798400000e+08,2.000000e+01,1.000000e+01,9.780000e+02,17409600002
3.539820000000e+08,2.000000e+01,1.000000e+01,9.780000e+02,17409700003
3.539841600000e+08,2.000000e+01,1.000000e+01,9.780000e+02,17409700004
3.539863200000e+08,2.000000e+01,1.000000e+01,9.770000e+02,17409700005
3.539884200000e+08,2.000000e+01,1.000000e+01,9.770000e+02,17409700006
3.539905800000e+08,2.000000e+01,1.000000e+01,9.770000e+02,17409700007
3.539927400000e+08,2.000000e+01,1.000000e+01,9.770000e+02,17409700008
3.539949000000e+08,1.900000e+01,1.000000e+01,9.770000e+02,17409700009
3.539970600000e+08,1.900000e+01,1.000000e+01,9.770000e+02,17409700010
3.539992200000e+08,1.900000e+01,1.000000e+01,9.770000e+02,17409700011
3.540013200000e+08,1.900000e+01,1.000000e+01,9.770000e+02,17409700012
3.540034800000e+08,1.900000e+01,1.100000e+01,9.770000e+02,17409700013
3.540057000000e+08,1.900000e+01,1.200000e+01,9.790000e+02,17409700014
3.540078600000e+08,1.900000e+01,1.300000e+01,9.780000e+02,17409700015
3.540100200000e+08,2.000000e+01,1.400000e+01,9.790000e+02,17409700016
3.540121800000e+08,2.000000e+01,1.500000e+01,9.790000e+02,17409700017
3.540144000000e+08,2.000000e+01,1.400000e+01,9.800000e+02,17409700018
3.540166200000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17409700019
3.540187800000e+08,2.000000e+01,1.600000e+01,9.800000e+02,17409700020
3.540210000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,17409700021
3.540231600000e+08,2.000000e+01,1.500000e+01,9.810000e+02,17409700022
3.540253200000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17409700023
3.540275400000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17409700024
3.540297000000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17409700025
3.540319200000e+08,2.000000e+01,1.400000e+01,9.800000e+02,17409700026
3.540340800000e+08,2.000000e+01,1.500000e+01,9.790000e+02,17409700027
3.540362400000e+08,2.000000e+01,1.500000e+01,9.790000e+02,17409700028
