#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.869790630000e+08,3.869791240000e+08,2.890164e+01,6.883294e-01,2.336065e+01,6.188389e-01,3.590164e+00,8.000000e+00,6.327869e+00,4.180328e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.082814e-01,9.375346e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.161411e+01,1.625194e+01,1.231080e+01,9447800001
3.869791240000e+08,3.869791850000e+08,3.014754e+01,7.030092e-01,2.373771e+01,6.238131e-01,3.786885e+00,7.655738e+00,6.491803e+00,4.295082e+00,1.393443e+00,1.147541e-01,0.000000e+00,7.873845e-01,9.541135e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.155096e+01,1.625242e+01,1.229082e+01,9447800001
3.869791850000e+08,3.869792460000e+08,2.852459e+01,6.838247e-01,2.306557e+01,6.149180e-01,3.573771e+00,7.442623e+00,6.409836e+00,4.557377e+00,9.180328e-01,1.639344e-01,0.000000e+00,8.086207e-01,9.430730e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.160519e+01,1.610802e+01,1.220304e+01,9447800001
3.869793060000e+08,3.869793670000e+08,2.885246e+01,6.877435e-01,2.332787e+01,6.184044e-01,3.557377e+00,7.639344e+00,7.245902e+00,3.737705e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.085227e-01,9.378825e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.148883e+01,1.614954e+01,1.225088e+01,9447800002
3.869793670000e+08,3.869794280000e+08,2.931148e+01,6.931926e-01,2.311475e+01,6.155732e-01,3.295082e+00,7.819672e+00,6.885246e+00,3.885246e+00,1.131148e+00,9.836066e-02,0.000000e+00,7.885906e-01,9.656154e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.158738e+01,1.621156e+01,1.222842e+01,9447800002
3.869794280000e+08,3.869794890000e+08,3.095082e+01,7.123135e-01,2.416393e+01,6.293886e-01,3.967213e+00,7.918033e+00,6.852459e+00,4.032787e+00,1.262295e+00,1.311475e-01,0.000000e+00,7.807204e-01,9.522389e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.164477e+01,1.584886e+01,1.213140e+01,9447800002
3.869795490000e+08,3.869796100000e+08,2.840984e+01,6.824479e-01,2.281967e+01,6.116315e-01,3.049180e+00,6.852459e+00,7.311475e+00,4.163934e+00,1.409836e+00,3.278688e-02,0.000000e+00,8.032314e-01,9.549902e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.163326e+01,1.615553e+01,1.228399e+01,9447800003
3.869796700000e+08,3.869797310000e+08,2.847541e+01,6.832350e-01,2.401639e+01,6.274642e-01,3.688524e+00,7.213115e+00,7.672131e+00,4.000000e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.434082e-01,8.719740e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.151413e+01,1.641440e+01,1.221017e+01,9447800004
3.869797310000e+08,3.869797920000e+08,2.834426e+01,6.816598e-01,2.391803e+01,6.261780e-01,3.836066e+00,7.344262e+00,7.344262e+00,4.229508e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.438404e-01,8.730057e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.161275e+01,1.622536e+01,1.229443e+01,9447800004
3.869797920000e+08,3.869798530000e+08,3.029508e+01,7.047274e-01,2.570492e+01,6.491472e-01,3.786885e+00,8.688524e+00,7.786885e+00,4.196721e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.484849e-01,8.340633e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.158233e+01,1.603859e+01,1.227040e+01,9447800004
3.869798530000e+08,3.869799140000e+08,2.934426e+01,6.935802e-01,2.459016e+01,6.349153e-01,3.639344e+00,7.311475e+00,7.852459e+00,4.147541e+00,1.524590e+00,8.196721e-02,3.278688e-02,8.379889e-01,8.708935e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.147767e+01,1.616113e+01,1.223273e+01,9447800004
3.869799140000e+08,3.869799750000e+08,2.875410e+01,6.865702e-01,2.404918e+01,6.278924e-01,3.688524e+00,7.491803e+00,7.475410e+00,3.983607e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.363740e-01,8.833069e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.159652e+01,1.615440e+01,1.231199e+01,9447800004
3.869800310000e+08,3.869800920000e+08,2.840984e+01,6.824479e-01,2.459016e+01,6.349153e-01,3.737705e+00,7.442623e+00,7.573771e+00,4.524590e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.655511e-01,8.194562e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.160046e+01,1.624780e+01,1.213080e+01,9447800005
3.869800920000e+08,3.869801530000e+08,2.865574e+01,6.853949e-01,2.467213e+01,6.359726e-01,3.803279e+00,7.704918e+00,7.360656e+00,4.245902e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.609840e-01,8.274834e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.161329e+01,1.654060e+01,1.217069e+01,9447800005
3.869801530000e+08,3.869802140000e+08,2.837705e+01,6.820539e-01,2.493443e+01,6.393443e-01,3.704918e+00,8.131147e+00,8.032787e+00,3.754098e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.786829e-01,7.847452e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.161006e+01,1.611994e+01,1.215529e+01,9447800005
3.869802140000e+08,3.869802750000e+08,3.037705e+01,7.056801e-01,2.637705e+01,6.575794e-01,4.098361e+00,8.295082e+00,7.836066e+00,4.622951e+00,1.311475e+00,1.147541e-01,9.836066e-02,8.683217e-01,7.855246e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.152647e+01,1.626947e+01,1.226476e+01,9447800005
3.869802750000e+08,3.869803360000e+08,2.934426e+01,6.935802e-01,2.542623e+01,6.456186e-01,4.213115e+00,8.245902e+00,7.081967e+00,4.622951e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.664805e-01,8.039430e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.147995e+01,1.619851e+01,1.223488e+01,9447800005
3.869803360000e+08,3.869803970000e+08,2.847541e+01,6.832350e-01,2.424590e+01,6.304552e-01,3.524590e+00,8.032787e+00,6.950819e+00,3.885246e+00,1.622951e+00,1.967213e-01,3.278688e-02,8.514680e-01,8.532853e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.163225e+01,1.607160e+01,1.217949e+01,9447800005
3.869803970000e+08,3.869804580000e+08,2.903279e+01,6.898894e-01,2.527869e+01,6.437427e-01,4.114754e+00,7.639344e+00,7.442623e+00,4.459016e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.706945e-01,7.973189e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.146875e+01,1.653781e+01,1.215409e+01,9447800005
3.869804580000e+08,3.869805190000e+08,2.942623e+01,6.945482e-01,2.557377e+01,6.474891e-01,4.196721e+00,7.885246e+00,7.639344e+00,4.524590e+00,1.114754e+00,1.803279e-01,3.278688e-02,8.690808e-01,7.961585e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.158633e+01,1.604488e+01,1.226864e+01,9447800005
3.869805190000e+08,3.869805800000e+08,2.962295e+01,6.968660e-01,2.527869e+01,6.437427e-01,4.114754e+00,8.426229e+00,7.098361e+00,4.409836e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.533481e-01,8.322004e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.160655e+01,1.625474e+01,1.221788e+01,9447800005
3.869805800000e+08,3.869806410000e+08,2.896721e+01,6.891098e-01,2.508197e+01,6.412330e-01,3.836066e+00,7.688525e+00,7.672131e+00,4.065574e+00,1.573771e+00,1.803279e-01,6.557377e-02,8.658744e-01,8.107092e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.150909e+01,1.608548e+01,1.212629e+01,9447800005
3.869806410000e+08,3.869807020000e+08,2.963935e+01,6.970587e-01,2.595082e+01,6.522448e-01,4.295082e+00,8.590164e+00,7.098361e+00,4.475410e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.755531e-01,7.763081e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.145786e+01,1.578295e+01,1.229368e+01,9447800005
3.869807020000e+08,3.869807630000e+08,3.106557e+01,7.136328e-01,2.688525e+01,6.638838e-01,4.491803e+00,8.278688e+00,8.131147e+00,4.311475e+00,1.278689e+00,2.459016e-01,1.475410e-01,8.654354e-01,7.839317e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.146971e+01,1.590138e+01,1.213864e+01,9447800005
3.869807630000e+08,3.869808240000e+08,2.790164e+01,6.763164e-01,2.406557e+01,6.281064e-01,3.540984e+00,7.426229e+00,7.459016e+00,4.327869e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.625147e-01,8.347023e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.160231e+01,1.613298e+01,1.220898e+01,9447800005
3.869808240000e+08,3.869808850000e+08,2.878688e+01,6.869616e-01,2.491803e+01,6.391340e-01,3.655738e+00,7.737705e+00,7.540984e+00,4.459016e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.656036e-01,8.139375e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.160572e+01,1.614817e+01,1.220947e+01,9447800005
3.869808850000e+08,3.869809460000e+08,3.063935e+01,7.087202e-01,2.657377e+01,6.600269e-01,4.245902e+00,8.688524e+00,7.491803e+00,4.377049e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.673087e-01,7.846995e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.160382e+01,1.612579e+01,1.227336e+01,9447800005
3.869809460000e+08,3.869810070000e+08,2.913115e+01,6.910570e-01,2.526229e+01,6.435340e-01,4.081967e+00,8.163935e+00,7.000000e+00,4.737705e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.671919e-01,8.050561e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.155236e+01,1.600628e+01,1.221712e+01,9447800005
3.869810070000e+08,3.869810680000e+08,2.675410e+01,6.622626e-01,2.344262e+01,6.199237e-01,3.426229e+00,7.049181e+00,7.114754e+00,4.344262e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.762255e-01,8.151988e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.154720e+01,1.600762e+01,1.236076e+01,9447800005
3.869810680000e+08,3.869811290000e+08,2.932787e+01,6.933864e-01,2.549180e+01,6.464506e-01,3.967213e+00,8.524590e+00,7.426229e+00,4.213115e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.692006e-01,7.971823e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.160032e+01,1.609454e+01,1.215466e+01,9447800005
3.869811290000e+08,3.869811900000e+08,2.818033e+01,6.796857e-01,2.436065e+01,6.319454e-01,3.672131e+00,7.721312e+00,7.557377e+00,4.049181e+00,1.163934e+00,1.639344e-01,3.278688e-02,8.644561e-01,8.256074e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.161722e+01,1.611435e+01,1.221809e+01,9447800005
3.869811900000e+08,3.869812510000e+08,2.790164e+01,6.763164e-01,2.406557e+01,6.281064e-01,3.524590e+00,7.016394e+00,7.688525e+00,4.327869e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.625147e-01,8.347023e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.151819e+01,1.635015e+01,1.229898e+01,9447800005
3.869812510000e+08,3.869813120000e+08,2.834426e+01,6.816598e-01,2.455738e+01,6.344919e-01,4.065574e+00,7.983606e+00,7.245902e+00,3.786885e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.663968e-01,8.182187e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.160060e+01,1.617763e+01,1.222857e+01,9447800005
3.869813810000e+08,3.869814420000e+08,2.942623e+01,6.945482e-01,2.545902e+01,6.460347e-01,3.819672e+00,8.262295e+00,7.393443e+00,4.590164e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.651810e-01,8.061145e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.163664e+01,1.632999e+01,1.228494e+01,9447800006
3.869814420000e+08,3.869815030000e+08,2.950820e+01,6.955149e-01,2.514754e+01,6.420707e-01,4.262295e+00,7.786885e+00,7.950819e+00,4.000000e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.522222e-01,8.364592e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.140984e+01,1.601225e+01,1.214641e+01,9447800006
3.869815030000e+08,3.869815640000e+08,2.909836e+01,6.906680e-01,2.534426e+01,6.445771e-01,4.016394e+00,7.573771e+00,8.032787e+00,4.442623e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.709859e-01,7.956552e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.161112e+01,1.616741e+01,1.217031e+01,9447800006
3.869815640000e+08,3.869816250000e+08,2.862295e+01,6.850027e-01,2.468852e+01,6.361839e-01,3.803279e+00,7.983606e+00,7.393443e+00,4.163934e+00,1.180328e+00,1.147541e-01,4.918033e-02,8.625429e-01,8.240466e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.161767e+01,1.610617e+01,1.221203e+01,9447800006
3.869816250000e+08,3.869816860000e+08,2.954098e+01,6.959012e-01,2.522951e+01,6.431162e-01,3.213115e+00,8.081967e+00,8.065574e+00,4.377049e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.540511e-01,8.316968e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.162626e+01,1.621086e+01,1.222976e+01,9447800006
3.869816860000e+08,3.869817470000e+08,2.826229e+01,6.806734e-01,2.442623e+01,6.327954e-01,3.967213e+00,6.901639e+00,7.836066e+00,4.295082e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.642691e-01,8.248883e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.158343e+01,1.609792e+01,1.221194e+01,9447800006
3.869817470000e+08,3.869818080000e+08,2.911475e+01,6.908625e-01,2.514754e+01,6.420707e-01,3.803279e+00,7.754098e+00,7.852459e+00,4.245902e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.637387e-01,8.140591e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.166382e+01,1.606070e+01,1.223781e+01,9447800006
3.869818080000e+08,3.869818690000e+08,2.952459e+01,6.957080e-01,2.518033e+01,6.424891e-01,4.163934e+00,8.213115e+00,7.672131e+00,3.754098e+00,1.229508e+00,1.147541e-01,3.278688e-02,8.528595e-01,8.347338e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.156765e+01,1.609526e+01,1.223340e+01,9447800006
3.869818690000e+08,3.869819300000e+08,2.898361e+01,6.893048e-01,2.495082e+01,6.395544e-01,4.147541e+00,7.475410e+00,7.770492e+00,4.147541e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.608598e-01,8.230978e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.153299e+01,1.632469e+01,1.230098e+01,9447800006
3.869819300000e+08,3.869819910000e+08,2.836065e+01,6.818569e-01,2.444262e+01,6.330076e-01,3.918033e+00,7.803279e+00,7.278688e+00,4.065574e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.618497e-01,8.295997e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.154044e+01,1.601683e+01,1.225264e+01,9447800006
3.869819910000e+08,3.869820520000e+08,2.952459e+01,6.957080e-01,2.550820e+01,6.466585e-01,3.672131e+00,8.065574e+00,7.950819e+00,4.327869e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.639644e-01,8.078250e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.153579e+01,1.618033e+01,1.214485e+01,9447800006
3.869820520000e+08,3.869821130000e+08,2.867213e+01,6.855910e-01,2.516393e+01,6.422800e-01,3.918033e+00,8.213115e+00,7.803279e+00,3.819672e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.776444e-01,7.835674e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.164736e+01,1.608176e+01,1.226405e+01,9447800006
3.869821130000e+08,3.869821740000e+08,2.847541e+01,6.832350e-01,2.436065e+01,6.319454e-01,3.557377e+00,7.852459e+00,7.557377e+00,3.622951e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.554980e-01,8.436195e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.159415e+01,1.604374e+01,1.227301e+01,9447800006
3.869821740000e+08,3.869822350000e+08,2.873771e+01,6.863745e-01,2.495082e+01,6.395544e-01,3.918033e+00,7.557377e+00,7.426229e+00,4.688525e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.682259e-01,8.078681e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.153351e+01,1.610440e+01,1.230945e+01,9447800006
3.869822350000e+08,3.869822960000e+08,2.824590e+01,6.804760e-01,2.460656e+01,6.351269e-01,3.934426e+00,7.508197e+00,7.131147e+00,4.770492e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.711550e-01,8.071215e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.153344e+01,1.585039e+01,1.227155e+01,9447800006
3.869822960000e+08,3.869823570000e+08,2.963935e+01,6.970587e-01,2.531148e+01,6.441601e-01,3.950820e+00,8.327868e+00,7.934426e+00,3.786885e+00,1.278689e+00,3.278688e-02,0.000000e+00,8.539823e-01,8.304776e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.164133e+01,1.600323e+01,1.219267e+01,9447800006
3.869823570000e+08,3.869824180000e+08,2.816393e+01,6.794879e-01,2.418033e+01,6.296021e-01,3.639344e+00,7.672131e+00,7.180328e+00,4.016394e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.585564e-01,8.407453e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.153592e+01,1.608955e+01,1.227030e+01,9447800006
3.869824180000e+08,3.869824790000e+08,2.909836e+01,6.906680e-01,2.496721e+01,6.397644e-01,3.475410e+00,7.983606e+00,7.606557e+00,4.672131e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.580282e-01,8.284240e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.164990e+01,1.591398e+01,1.226395e+01,9447800006
3.869824790000e+08,3.869825400000e+08,2.937705e+01,6.939675e-01,2.509836e+01,6.414425e-01,3.950820e+00,7.950819e+00,7.442623e+00,4.377049e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.543527e-01,8.332990e-03,1.700000e+01,9.000000e+00,1.002000e+03,1.157486e+01,1.593855e+01,1.225689e+01,9447800006
3.869825820000e+08,3.869826430000e+08,2.875410e+01,6.865702e-01,2.462295e+01,6.353384e-01,3.475410e+00,7.704918e+00,7.491803e+00,4.459016e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.563284e-01,8.375117e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.156997e+01,1.610974e+01,1.230380e+01,9447800007
3.869826430000e+08,3.869827040000e+08,2.908197e+01,6.904734e-01,2.432787e+01,6.315200e-01,3.672131e+00,8.131147e+00,6.950819e+00,4.032787e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.365276e-01,8.779817e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.163208e+01,1.595916e+01,1.217204e+01,9447800007
3.869827040000e+08,3.869827650000e+08,2.954098e+01,6.959012e-01,2.509836e+01,6.414425e-01,3.836066e+00,7.426229e+00,7.622951e+00,4.868853e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.496115e-01,8.420543e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.149451e+01,1.619090e+01,1.219634e+01,9447800007
3.869827650000e+08,3.869828260000e+08,2.785246e+01,6.757202e-01,2.334426e+01,6.186217e-01,3.475410e+00,7.508197e+00,7.180328e+00,3.885246e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.381401e-01,8.935756e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.150239e+01,1.626551e+01,1.229523e+01,9447800007
3.869828260000e+08,3.869828870000e+08,2.870492e+01,6.859828e-01,2.442623e+01,6.327954e-01,3.475410e+00,7.278688e+00,8.360656e+00,3.918033e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.509423e-01,8.511070e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.159766e+01,1.633483e+01,1.225993e+01,9447800007
3.869828870000e+08,3.869829480000e+08,2.875410e+01,6.865702e-01,2.434426e+01,6.317328e-01,3.557377e+00,8.163935e+00,7.409836e+00,3.934426e+00,1.180328e+00,8.196721e-02,1.639344e-02,8.466362e-01,8.603893e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.157690e+01,1.610222e+01,1.217772e+01,9447800007
3.869829480000e+08,3.869830090000e+08,2.934426e+01,6.935802e-01,2.481967e+01,6.378713e-01,3.721312e+00,7.508197e+00,8.163935e+00,3.868852e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.458101e-01,8.535676e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.160867e+01,1.596460e+01,1.230283e+01,9447800007
3.869830620000e+08,3.869831230000e+08,2.814754e+01,6.792902e-01,2.272131e+01,6.103118e-01,3.262295e+00,7.393443e+00,6.803279e+00,3.950820e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.072219e-01,9.520071e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.161718e+01,1.632029e+01,1.228277e+01,9447800008
3.869831830000e+08,3.869832440000e+08,2.901639e+01,6.896946e-01,2.473771e+01,6.368172e-01,3.524590e+00,7.901639e+00,7.557377e+00,4.344262e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.525424e-01,8.427620e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.155170e+01,1.628712e+01,1.218642e+01,9447800009
3.869832440000e+08,3.869833050000e+08,2.842623e+01,6.826447e-01,2.406557e+01,6.281064e-01,4.081967e+00,6.754098e+00,7.278688e+00,4.524590e+00,1.377049e+00,4.918033e-02,0.000000e+00,8.465974e-01,8.654266e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.166015e+01,1.625204e+01,1.219755e+01,9447800009
3.869833050000e+08,3.869833660000e+08,2.932787e+01,6.933864e-01,2.514754e+01,6.420707e-01,4.147541e+00,7.967213e+00,7.508197e+00,4.049181e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.574623e-01,8.265464e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.153006e+01,1.622322e+01,1.230215e+01,9447800009
3.869833660000e+08,3.869834270000e+08,2.990164e+01,7.001363e-01,2.490164e+01,6.389238e-01,3.688524e+00,7.836066e+00,7.885246e+00,3.885246e+00,1.475410e+00,8.196721e-02,4.918033e-02,8.327851e-01,8.737588e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.158967e+01,1.611620e+01,1.222325e+01,9447800009
3.869834270000e+08,3.869834880000e+08,2.850820e+01,6.836282e-01,2.472131e+01,6.366062e-01,3.885246e+00,7.229508e+00,7.852459e+00,4.409836e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.671650e-01,8.138742e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.148886e+01,1.648460e+01,1.222076e+01,9447800009
3.869834880000e+08,3.869835490000e+08,2.904918e+01,6.900841e-01,2.447541e+01,6.334321e-01,3.508197e+00,8.459017e+00,6.754098e+00,4.163934e+00,1.540984e+00,4.918033e-02,0.000000e+00,8.425508e-01,8.652397e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.148252e+01,1.596176e+01,1.210281e+01,9447800009
3.869835490000e+08,3.869836100000e+08,2.854098e+01,6.840212e-01,2.400000e+01,6.272501e-01,3.377049e+00,7.803279e+00,7.409836e+00,3.983607e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.408960e-01,8.766219e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.159891e+01,1.604397e+01,1.226912e+01,9447800009
3.869836100000e+08,3.869836710000e+08,2.890164e+01,6.883294e-01,2.467213e+01,6.359726e-01,3.311476e+00,7.836066e+00,7.590164e+00,4.262295e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.536586e-01,8.417820e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.157422e+01,1.588459e+01,1.234606e+01,9447800009
3.869836710000e+08,3.869837320000e+08,2.857377e+01,6.844140e-01,2.419672e+01,6.298155e-01,3.852459e+00,8.016394e+00,6.688525e+00,4.098361e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.468158e-01,8.626860e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.166361e+01,1.626023e+01,1.224926e+01,9447800009
3.869837870000e+08,3.869838480000e+08,2.940984e+01,6.943547e-01,2.508197e+01,6.412330e-01,3.459016e+00,7.901639e+00,8.065574e+00,4.360656e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.528428e-01,8.363999e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.166085e+01,1.615615e+01,1.230582e+01,9447800010
3.869838480000e+08,3.869839090000e+08,2.990164e+01,7.001363e-01,2.572131e+01,6.493542e-01,3.786885e+00,7.590164e+00,8.278688e+00,4.442623e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.601974e-01,8.119781e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.162594e+01,1.616285e+01,1.230217e+01,9447800010
3.869839090000e+08,3.869839700000e+08,2.944262e+01,6.947417e-01,2.526229e+01,6.435340e-01,3.475410e+00,8.065574e+00,7.803279e+00,4.409836e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.580178e-01,8.235916e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.153764e+01,1.610440e+01,1.231252e+01,9447800010
3.869839700000e+08,3.869840310000e+08,2.857377e+01,6.844140e-01,2.437705e+01,6.321580e-01,3.885246e+00,7.573771e+00,7.032787e+00,4.098361e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.531268e-01,8.478703e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.153336e+01,1.618742e+01,1.235319e+01,9447800010
3.869840310000e+08,3.869840920000e+08,2.824590e+01,6.804760e-01,2.411475e+01,6.287478e-01,3.639344e+00,7.590164e+00,7.196721e+00,4.327869e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.537435e-01,8.512923e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.145269e+01,1.620971e+01,1.222229e+01,9447800010
3.869840920000e+08,3.869841530000e+08,2.872131e+01,6.861787e-01,2.460656e+01,6.351269e-01,3.803279e+00,8.262295e+00,7.196721e+00,3.704918e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.567352e-01,8.370011e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.167135e+01,1.601233e+01,1.230946e+01,9447800010
3.869841530000e+08,3.869842140000e+08,2.911475e+01,6.908625e-01,2.488525e+01,6.387135e-01,3.377049e+00,8.459017e+00,7.278688e+00,4.295082e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.547297e-01,8.361445e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.160896e+01,1.630065e+01,1.226154e+01,9447800010
3.869842780000e+08,3.869843390000e+08,2.973771e+01,6.982144e-01,2.426229e+01,6.306683e-01,3.442623e+00,7.606557e+00,7.803279e+00,4.000000e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.158765e-01,9.100141e-03,1.700000e+01,8.000000e+00,1.002000e+03,1.160568e+01,1.597972e+01,1.225717e+01,9447800011
