#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.869790630108e+08,3.869792950000e+08,2.319892272949e+02,6995,6693,5362,302,302,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447800001,0,8404992,0
2,3.869793060974e+08,3.869795379883e+08,2.318908946514e+02,7119,6807,5382,312,312,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447800002,0,8404992,0
3,3.869795491322e+08,3.869796589693e+08,1.098370370865e+02,3351,3194,2589,157,157,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447800003,0,8404992,0
4,3.869796700391e+08,3.869800199634e+08,3.499243176579e+02,10623,10165,8561,458,458,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447800004,0,8404992,0
5,3.869800310257e+08,3.869813699594e+08,1.338933758199e+03,40685,38812,33644,1873,1873,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447800005,0,8404992,0
6,3.869813810114e+08,3.869825709962e+08,1.189984817803e+03,36026,34450,29665,1576,1576,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447800006,0,8404992,0
7,3.869825820410e+08,3.869830509737e+08,4.689326916933e+02,14235,13530,11462,705,705,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447800007,0,8404992,0
8,3.869830620317e+08,3.869831720000e+08,1.099682818055e+02,3319,3175,2562,144,144,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447800008,0,8404992,0
9,3.869831830458e+08,3.869837759736e+08,5.929278709888e+02,18007,17155,14577,852,852,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447800009,0,8404992,0
10,3.869837870931e+08,3.869842669863e+08,4.798932486773e+02,14652,13962,11940,690,690,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447800010,0,8404992,0
11,3.869842780351e+08,3.869843879992e+08,1.099640882015e+02,3432,3268,2638,164,164,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447800011,0,8404992,0
12,3.869843991127e+08,3.869850019886e+08,6.028759231567e+02,18529,17625,14961,904,904,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447800012,0,8404992,0
13,3.869850130114e+08,3.869865529861e+08,1.539974684596e+03,46901,44778,38541,2123,2123,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447800013,0,8404992,0
14,3.869865570226e+08,3.869868279914e+08,2.709687502980e+02,8155,7769,6612,386,386,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900014,0,8404992,0
15,3.869868400167e+08,3.869880659207e+08,1.225903980851e+03,37573,35758,30993,1815,1815,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900015,0,8404992,0
16,3.869880770336e+08,3.869889259571e+08,8.489235200286e+02,26170,24935,21743,1235,1235,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900016,0,8404992,0
17,3.869889370599e+08,3.869894079502e+08,4.708902770281e+02,14437,13775,11688,662,662,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900017,0,8404992,0
18,3.869894190686e+08,3.869900149923e+08,5.959236564040e+02,18196,17324,14638,872,872,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900018,0,8404992,0
19,3.869900260228e+08,3.869909809527e+08,9.549298958182e+02,29173,27783,23850,1390,1390,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900019,0,8404992,0
20,3.869909920124e+08,3.869915909737e+08,5.989612877369e+02,18185,17320,14870,865,865,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900020,0,8404992,0
21,3.869916020187e+08,3.869919529634e+08,3.509447022080e+02,10760,10255,8616,505,505,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900021,0,8404992,0
22,3.869919640099e+08,3.869933049962e+08,1.340986390650e+03,41373,39351,34169,2022,2022,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900022,0,8404992,0
23,3.869933160115e+08,3.869934279704e+08,1.119588575959e+02,3495,3336,2711,159,159,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900023,0,8404992,0
24,3.869934390206e+08,3.869944019455e+08,9.629249597192e+02,29616,28244,24336,1372,1372,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900024,0,8404992,0
25,3.869944130406e+08,3.869947649594e+08,3.519187489152e+02,10844,10352,8852,492,492,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900025,0,8404992,0
26,3.869947760431e+08,3.869948889993e+08,1.129562526345e+02,3425,3257,2643,168,168,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900026,0,8404992,0
27,3.869949000886e+08,3.869950129997e+08,1.129111527205e+02,3513,3351,2661,162,162,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900027,0,8404992,0
28,3.869950240989e+08,3.869951359746e+08,1.118756893277e+02,3427,3284,2667,143,143,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900028,0,8404992,0
29,3.869951470150e+08,3.869965919251e+08,1.444910055757e+03,44164,42043,36207,2121,2121,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900029,0,8404992,0
30,3.869966030640e+08,3.869969639488e+08,3.608847731352e+02,11149,10654,8896,495,495,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900030,0,8404992,0
31,3.869969750727e+08,3.869971959728e+08,2.209000679255e+02,6841,6503,5169,338,338,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900031,0,8404992,0
32,3.869972070402e+08,3.869977309422e+08,5.239019882679e+02,16177,15379,13333,798,798,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900032,0,8404992,0
33,3.869977570927e+08,3.869992739904e+08,1.516897676408e+03,46954,44740,38791,2214,2214,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983532e+00,9447900033,0,8404992,0
34,3.869992780400e+08,3.870001579896e+08,8.799496233463e+02,27027,25735,22057,1292,1292,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900034,0,8404992,0
35,3.870001690107e+08,3.870002809926e+08,1.119819227457e+02,3430,3263,2657,167,167,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900035,0,8404992,0
36,3.870002920322e+08,3.870013729604e+08,1.080928207934e+03,33139,31546,27388,1593,1593,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.985212e+00,9447900036,0,8404992,0
37,3.870013850147e+08,3.870017399987e+08,3.549840095043e+02,11140,10591,8884,549,549,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900037,0,8404992,0
38,3.870017510718e+08,3.870018599959e+08,1.089240707159e+02,3391,3208,2575,183,183,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900038,0,8404992,0
39,3.870018710382e+08,3.870030799984e+08,1.208960211039e+03,37013,35247,30325,1766,1766,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900039,0,8404992,0
40,3.870030910262e+08,3.870046119577e+08,1.520931490541e+03,46945,44744,38616,2201,2201,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900040,0,8404992,0
41,3.870046160357e+08,3.870061389687e+08,1.522932959616e+03,46936,44662,38941,2274,2274,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900041,0,8404992,0
42,3.870061430115e+08,3.870076539656e+08,1.510954028130e+03,46964,44761,38705,2203,2203,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.915344e+00,9447900042,0,8404992,0
43,3.870076581302e+08,3.870091839664e+08,1.525836181223e+03,46915,44705,38845,2210,2210,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.128357e+00,9447900043,0,8404992,0
44,3.870091890303e+08,3.870107119760e+08,1.522945695162e+03,46952,44806,38657,2146,2146,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.265090e+00,9447900044,0,8404992,0
45,3.870107161005e+08,3.870122409961e+08,1.524895537615e+03,46921,44725,38932,2196,2196,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.912189e+00,9447900045,0,8404992,0
46,3.870122460592e+08,3.870137799725e+08,1.533913246214e+03,46931,44684,38800,2247,2247,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.477523e+00,9447900046,0,8404992,0
47,3.870137840687e+08,3.870153189138e+08,1.534845139146e+03,46913,44632,38557,2281,2281,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.780599e+00,9447900047,0,8404992,0
48,3.870153230473e+08,3.870168519873e+08,1.528940014899e+03,46932,44803,38891,2129,2129,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900048,0,8404992,0
49,3.870168560329e+08,3.870183759799e+08,1.519947003722e+03,46941,44787,38708,2154,2154,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900049,0,8404992,0
50,3.870183810389e+08,3.870199039052e+08,1.522866379023e+03,46932,44683,38839,2249,2249,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997375e+00,9447900050,0,8404992,0
51,3.870199090602e+08,3.870214199827e+08,1.510922521293e+03,46962,44751,38810,2211,2211,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.867725e+00,9447900051,0,8404992,0
52,3.870214240175e+08,3.870229409198e+08,1.516902268767e+03,46960,44670,38782,2290,2290,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900052,0,8404992,0
53,3.870229450205e+08,3.870244699944e+08,1.524973874867e+03,46945,44696,38666,2249,2249,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900053,0,8404992,0
54,3.870244740164e+08,3.870259859895e+08,1.511973113537e+03,46971,44855,39013,2116,2116,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900054,0,8404992,0
55,3.870259900871e+08,3.870274979706e+08,1.507883495569e+03,46948,44760,38926,2188,2188,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900055,0,8404992,0
56,3.870275030229e+08,3.870290169932e+08,1.513970252931e+03,46960,44752,38650,2208,2208,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900056,0,8404992,0
57,3.870290210260e+08,3.870305389786e+08,1.517952569664e+03,46936,44790,38865,2146,2146,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900057,0,8404992,0
58,3.870305430092e+08,3.870320679967e+08,1.524987484634e+03,46949,44850,38715,2099,2099,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993447e+00,9447900058,0,8404992,0
59,3.870320720260e+08,3.870335929943e+08,1.520968354821e+03,46941,44736,38923,2205,2205,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992117e+00,9447900059,0,8404992,0
60,3.870335970630e+08,3.870351159596e+08,1.518896540046e+03,46936,44798,38924,2138,2138,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900060,0,8404992,0
61,3.870351200103e+08,3.870366519890e+08,1.531978689909e+03,46916,44716,38867,2200,2200,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900061,0,8404992,0
62,3.870366560083e+08,3.870381778992e+08,1.521890955091e+03,46939,44672,38674,2267,2267,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900062,0,8404992,0
63,3.870381820642e+08,3.870396999878e+08,1.517923580348e+03,46958,44710,38869,2248,2248,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.960502e+00,9447900063,0,8404992,0
64,3.870397040192e+08,3.870412369907e+08,1.532971584558e+03,46910,44712,38714,2198,2198,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.926990e+00,9447900064,0,8404992,0
65,3.870412421282e+08,3.870427429924e+08,1.500864133537e+03,46961,44782,38940,2179,2179,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.495342e+00,9447900065,0,8404992,0
66,3.870427480238e+08,3.870442639889e+08,1.515965112090e+03,46949,44752,38678,2197,2197,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.672379e+00,9447900066,0,8404992,0
67,3.870442730313e+08,3.870457939713e+08,1.520939985394e+03,46937,44746,38763,2191,2191,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900067,0,8404992,0
68,3.870457980141e+08,3.870473149124e+08,1.516898345113e+03,46965,44766,38670,2199,2199,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900068,0,8404992,0
69,3.870473190920e+08,3.870488439580e+08,1.524865931451e+03,46940,44762,38732,2178,2178,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.987550e+00,9447900069,0,8404992,0
70,3.870488480337e+08,3.870502489161e+08,1.400882393777e+03,42929,40934,35289,1995,1995,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.611268e+00,9447900070,0,8404992,0
75,3.870503640294e+08,3.870505019191e+08,1.378897398114e+02,4409,4208,3305,201,201,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.719425e+00,9447900075,0,8404992,0
77,3.870505310294e+08,3.870517149624e+08,1.183932973802e+03,36353,34618,30048,1735,1735,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.898732e+00,9447900077,0,8404992,0
78,3.870517260275e+08,3.870532469457e+08,1.520918199420e+03,46932,44702,38790,2230,2230,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.980946e+00,9447900078,0,8404992,0
79,3.870532520532e+08,3.870536089827e+08,3.569295685291e+02,10971,10428,8648,543,543,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.773743e+00,9447900079,0,8404992,0
80,3.870536200324e+08,3.870540729880e+08,4.529556236863e+02,14080,13409,11248,671,671,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900080,0,8404992,0
81,3.870540840196e+08,3.870554969856e+08,1.412966038346e+03,43052,40992,35587,2060,2060,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.907358e+00,9447900081,0,8404992,0
82,3.870555080577e+08,3.870566879977e+08,1.179939964056e+03,35936,34251,29541,1685,1685,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900082,0,8404992,0
83,3.870566991345e+08,3.870569259952e+08,2.268607040644e+02,6934,6596,5322,338,338,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900083,0,8404992,0
84,3.870569370135e+08,3.870571729926e+08,2.359790334702e+02,7354,6987,5686,367,367,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900084,0,8404992,0
85,3.870571840309e+08,3.870585069941e+08,1.322963120580e+03,40307,38315,33131,1992,1992,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900085,0,8404992,0
86,3.870585210196e+08,3.870587508595e+08,2.298398841023e+02,7017,6708,5442,309,309,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900086,0,8404992,0
87,3.870587620579e+08,3.870602969698e+08,1.534911938310e+03,46910,44632,38919,2278,2278,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900087,0,8404992,0
88,3.870603010289e+08,3.870606579530e+08,3.569241267443e+02,10877,10344,8820,533,533,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900088,0,8404992,0
89,3.870606690881e+08,3.870607809835e+08,1.118953597546e+02,3421,3243,2643,178,178,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900089,0,8404992,0
90,3.870607920333e+08,3.870613739751e+08,5.819418773055e+02,17493,16667,14135,826,826,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900090,0,8404992,0
91,3.870613850114e+08,3.870618529985e+08,4.679870712757e+02,14240,13577,11507,663,663,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900091,0,8404992,0
92,3.870618640318e+08,3.870627919473e+08,9.279155148268e+02,28164,26802,23026,1362,1362,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900092,0,8404992,0
93,3.870628030199e+08,3.870639699717e+08,1.166951736331e+03,35408,33675,29268,1733,1733,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900093,0,8404992,0
94,3.870639810169e+08,3.870647919994e+08,8.109825144410e+02,24520,23347,20163,1173,1173,0,1,e,C,2019,4,7,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900094,0,8404992,0
1,3.870648031029e+08,3.870649139882e+08,1.108853480816e+02,3334,3165,2571,169,169,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900001,0,8404992,0
2,3.870649250203e+08,3.870656289613e+08,7.039410197735e+02,21351,20308,17464,1043,1043,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900002,0,8404992,0
3,3.870656400625e+08,3.870662249905e+08,5.849280098081e+02,17810,16915,14682,895,895,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900003,0,8404992,0
4,3.870662370712e+08,3.870668208721e+08,5.838008922935e+02,17639,16767,13992,872,872,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900004,0,8404992,0
5,3.870668331300e+08,3.870677839955e+08,9.508655437231e+02,28595,27228,23660,1367,1367,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900005,0,8404992,0
6,3.870677950412e+08,3.870685019872e+08,7.069460729361e+02,21569,20591,17665,978,978,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900006,0,8404992,0
7,3.870685130565e+08,3.870700629953e+08,1.549938851535e+03,46894,44730,38918,2164,2164,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900007,0,8404992,0
8,3.870700670169e+08,3.870710029123e+08,9.358954156637e+02,28232,26926,23111,1306,1306,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900008,0,8404992,0
9,3.870710140157e+08,3.870713609900e+08,3.469743118882e+02,10456,9939,8439,517,517,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900009,0,8404992,0
10,3.870713720115e+08,3.870717219738e+08,3.499622341394e+02,10534,10033,8597,501,501,0,1,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900010,0,8404992,0
11,3.870717330274e+08,3.870725599813e+08,8.269539116025e+02,24694,23510,20468,1184,1184,0,14,e,C,2019,4,8,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9447900011,0,8404992,0
