#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.869826600000e+08,1.700000e+01,9.000000e+00,1.002000e+03,9447800001
3.869829000000e+08,1.700000e+01,9.000000e+00,1.002000e+03,9447800002
3.869831400000e+08,1.700000e+01,9.000000e+00,1.002000e+03,9447800003
3.869832600000e+08,1.700000e+01,9.000000e+00,1.002000e+03,9447800004
3.869836200000e+08,1.700000e+01,9.000000e+00,1.002000e+03,9447800005
3.869850000000e+08,1.700000e+01,9.000000e+00,1.002000e+03,9447800006
3.869862000000e+08,1.700000e+01,8.000000e+00,1.002000e+03,9447800007
3.869866800000e+08,1.700000e+01,8.000000e+00,1.002000e+03,9447800008
3.869868000000e+08,1.700000e+01,8.000000e+00,1.002000e+03,9447800009
3.869874000000e+08,1.700000e+01,8.000000e+00,1.002000e+03,9447800010
3.869878800000e+08,1.700000e+01,8.000000e+00,1.002000e+03,9447800011
3.869880000000e+08,1.700000e+01,8.000000e+00,1.002000e+03,9447800012
3.869886000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9447800013
3.869901600000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9447900014
3.869904600000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9447900015
3.869916600000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9447900016
3.869925000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9447900017
3.869930400000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9447900018
3.869936400000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9447900019
3.869946000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9447900020
3.869952000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9447900021
3.869955600000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9447900022
3.869968800000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9447900023
3.869970600000e+08,1.700000e+01,8.000000e+00,1.001000e+03,9447900024
3.869980200000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900025
3.869983800000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900026
3.869985000000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900027
3.869986200000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900028
3.869987400000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900029
3.870001800000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900030
3.870005400000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900031
3.870007800000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900032
3.870013200000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900033
3.870028800000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900034
3.870037800000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900035
3.870038400000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900036
3.870049800000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900037
3.870053400000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900038
3.870054600000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900039
3.870067200000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900040
3.870082200000e+08,1.700000e+01,8.000000e+00,1.000000e+03,9447900041
3.870097200000e+08,1.700000e+01,9.000000e+00,1.000000e+03,9447900042
3.870112800000e+08,1.700000e+01,1.000000e+01,1.000000e+03,9447900043
3.870127800000e+08,1.700000e+01,1.000000e+01,1.000000e+03,9447900044
3.870143400000e+08,1.700000e+01,1.100000e+01,1.000000e+03,9447900045
3.870158400000e+08,1.700000e+01,1.100000e+01,1.000000e+03,9447900046
3.870174000000e+08,1.700000e+01,1.100000e+01,1.000000e+03,9447900047
3.870189000000e+08,1.700000e+01,1.200000e+01,1.000000e+03,9447900048
3.870204600000e+08,1.700000e+01,1.300000e+01,1.000000e+03,9447900049
3.870219600000e+08,1.700000e+01,1.400000e+01,1.000000e+03,9447900050
3.870235200000e+08,1.700000e+01,1.300000e+01,1.000000e+03,9447900051
3.870250200000e+08,1.700000e+01,1.300000e+01,1.000000e+03,9447900052
3.870265200000e+08,1.700000e+01,1.400000e+01,1.000000e+03,9447900053
3.870280800000e+08,1.700000e+01,1.500000e+01,1.000000e+03,9447900054
3.870295800000e+08,1.700000e+01,1.500000e+01,9.990000e+02,9447900055
3.870310800000e+08,1.700000e+01,1.600000e+01,9.990000e+02,9447900056
3.870326400000e+08,1.700000e+01,1.600000e+01,9.990000e+02,9447900057
3.870341400000e+08,1.700000e+01,1.600000e+01,9.990000e+02,9447900058
3.870356400000e+08,1.700000e+01,1.600000e+01,9.980000e+02,9447900059
3.870372000000e+08,1.700000e+01,1.700000e+01,9.980000e+02,9447900060
3.870387000000e+08,1.700000e+01,1.600000e+01,9.980000e+02,9447900061
3.870402600000e+08,1.700000e+01,1.400000e+01,9.980000e+02,9447900062
3.870417600000e+08,1.700000e+01,1.400000e+01,9.980000e+02,9447900063
3.870433200000e+08,1.700000e+01,1.500000e+01,9.980000e+02,9447900064
3.870448200000e+08,1.700000e+01,1.400000e+01,9.980000e+02,9447900065
3.870463200000e+08,1.700000e+01,1.400000e+01,9.980000e+02,9447900066
3.870478800000e+08,1.700000e+01,1.300000e+01,9.990000e+02,9447900067
3.870493800000e+08,1.700000e+01,1.300000e+01,9.990000e+02,9447900068
3.870509400000e+08,1.700000e+01,1.200000e+01,9.990000e+02,9447900069
3.870524400000e+08,1.700000e+01,1.200000e+01,9.990000e+02,9447900070
3.870538800000e+08,1.700000e+01,1.200000e+01,1.000000e+03,9447900075
3.870541200000e+08,1.700000e+01,1.200000e+01,1.000000e+03,9447900077
3.870553200000e+08,1.700000e+01,1.200000e+01,1.000000e+03,9447900078
3.870568200000e+08,1.700000e+01,1.200000e+01,1.000000e+03,9447900079
3.870572400000e+08,1.700000e+01,1.100000e+01,1.000000e+03,9447900080
3.870576600000e+08,1.700000e+01,1.100000e+01,1.000000e+03,9447900081
3.870591000000e+08,1.700000e+01,1.100000e+01,1.000000e+03,9447900082
3.870603000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9447900083
3.870605400000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9447900084
3.870607800000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9447900085
3.870621000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,9447900086
3.870623400000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9447900087
3.870639000000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9447900088
3.870642600000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9447900089
3.870643800000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9447900090
3.870649800000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9447900091
3.870654600000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9447900092
3.870664200000e+08,1.700000e+01,1.000000e+01,1.001000e+03,9447900093
3.870675600000e+08,1.600000e+01,1.000000e+01,1.001000e+03,9447900094
3.870684000000e+08,1.600000e+01,1.000000e+01,1.001000e+03,9447900001
3.870685200000e+08,1.600000e+01,1.000000e+01,1.001000e+03,9447900002
3.870692400000e+08,1.600000e+01,1.000000e+01,1.002000e+03,9447900003
3.870698400000e+08,1.600000e+01,1.000000e+01,1.002000e+03,9447900004
3.870704400000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9447900005
3.870714000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9447900006
3.870721200000e+08,1.700000e+01,1.000000e+01,1.002000e+03,9447900007
3.870736800000e+08,1.700000e+01,1.000000e+01,1.003000e+03,9447900008
3.870745800000e+08,1.700000e+01,1.000000e+01,1.003000e+03,9447900009
3.870749400000e+08,1.700000e+01,1.000000e+01,1.003000e+03,9447900010
3.870753000000e+08,1.700000e+01,1.000000e+01,1.003000e+03,9447900011
3.870761400000e+08,1.700000e+01,1.000000e+01,1.003000e+03,9448000012
3.870777000000e+08,1.700000e+01,9.000000e+00,1.003000e+03,9448000013
3.870781200000e+08,1.700000e+01,9.000000e+00,1.003000e+03,9448000014
3.870784800000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9448000015
3.870789600000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9448000016
3.870795000000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9448000017
3.870797400000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9448000018
3.870798600000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9448000019
3.870799800000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9448000020
3.870815400000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9448000021
3.870821400000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9448000022
3.870828600000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9448000023
3.870841800000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9448000024
3.870845400000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9448000025
3.870846600000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9448000026
3.870856200000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9448000027
3.870857400000e+08,1.600000e+01,9.000000e+00,1.003000e+03,9448000028
3.870866400000e+08,1.600000e+01,9.000000e+00,1.004000e+03,9448000029
3.870871800000e+08,1.600000e+01,9.000000e+00,1.004000e+03,9448000030
3.870887400000e+08,1.600000e+01,9.000000e+00,1.004000e+03,9448000031
3.870889200000e+08,1.600000e+01,9.000000e+00,1.004000e+03,9448000032
3.870902400000e+08,1.600000e+01,9.000000e+00,1.004000e+03,9448000033
3.870904800000e+08,1.600000e+01,9.000000e+00,1.004000e+03,9448000034
3.870905400000e+08,1.600000e+01,9.000000e+00,1.004000e+03,9448000035
3.870911400000e+08,1.600000e+01,9.000000e+00,1.004000e+03,9448000036
3.870916200000e+08,1.600000e+01,9.000000e+00,1.004000e+03,9448000037
3.870917400000e+08,1.600000e+01,9.000000e+00,1.004000e+03,9448000038
3.870925200000e+08,1.600000e+01,8.000000e+00,1.004000e+03,9448000039
3.870941400000e+08,1.600000e+01,8.000000e+00,1.005000e+03,9448000040
3.870955200000e+08,1.600000e+01,8.000000e+00,1.005000e+03,9448000041
3.870961800000e+08,1.600000e+01,9.000000e+00,1.005000e+03,9448000047
3.870977400000e+08,1.700000e+01,1.000000e+01,1.005000e+03,9448000048
3.870993600000e+08,1.600000e+01,1.000000e+01,1.005000e+03,9448000049
3.871009200000e+08,1.600000e+01,1.100000e+01,1.005000e+03,9448000050
3.871025400000e+08,1.600000e+01,1.100000e+01,1.005000e+03,9448000051
3.871041000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,9448000052
3.871057200000e+08,1.600000e+01,1.300000e+01,1.006000e+03,9448000053
3.871072800000e+08,1.600000e+01,1.300000e+01,1.006000e+03,9448000054
3.871089000000e+08,1.600000e+01,1.400000e+01,1.006000e+03,9448000055
3.871105200000e+08,1.600000e+01,1.400000e+01,1.006000e+03,9448000056
3.871120800000e+08,1.600000e+01,1.400000e+01,1.006000e+03,9448000057
3.871137000000e+08,1.600000e+01,1.500000e+01,1.006000e+03,9448000058
3.871152600000e+08,1.600000e+01,1.500000e+01,1.006000e+03,9448000059
3.871168200000e+08,1.700000e+01,1.600000e+01,1.006000e+03,9448000060
3.871184400000e+08,1.700000e+01,1.600000e+01,1.005000e+03,9448000061
3.871200000000e+08,1.700000e+01,1.600000e+01,1.006000e+03,9448000062
3.871215600000e+08,1.700000e+01,1.600000e+01,1.006000e+03,9448000063
3.871231800000e+08,1.700000e+01,1.700000e+01,1.006000e+03,9448000064
3.871247400000e+08,1.700000e+01,1.700000e+01,1.005000e+03,9448000065
3.871263600000e+08,1.700000e+01,1.700000e+01,1.005000e+03,9448000066
3.871279200000e+08,1.700000e+01,1.700000e+01,1.005000e+03,9448000067
3.871294800000e+08,1.700000e+01,1.700000e+01,1.005000e+03,9448000068
3.871311000000e+08,1.700000e+01,1.600000e+01,1.005000e+03,9448000069
3.871326600000e+08,1.700000e+01,1.600000e+01,1.005000e+03,9448000070
3.871342200000e+08,1.700000e+01,1.700000e+01,1.005000e+03,9448000071
3.871358400000e+08,1.700000e+01,1.700000e+01,1.006000e+03,9448000072
3.871374000000e+08,1.700000e+01,1.600000e+01,1.006000e+03,9448000073
3.871389600000e+08,1.700000e+01,1.500000e+01,1.006000e+03,9448000074
3.871407600000e+08,1.700000e+01,1.500000e+01,1.006000e+03,9448000083
3.871414800000e+08,1.700000e+01,1.500000e+01,1.006000e+03,9448000084
3.871416000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9448000085
3.871417200000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9448000086
3.871422000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9448000087
3.871424400000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9448000088
3.871432800000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9448000089
3.871437000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9448000090
3.871439400000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9448000091
3.871441800000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9448000092
3.871443000000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9448000093
3.871447800000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9448000094
3.871450200000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9448000095
3.871452600000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9448000096
3.871456200000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9448000097
3.871465800000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9448000098
3.871469400000e+08,1.700000e+01,1.400000e+01,1.006000e+03,9448000099
3.871470600000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000100
3.871480200000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000101
3.871482600000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000102
3.871483800000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000103
3.871487400000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000104
3.871488600000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000105
3.871489800000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000106
3.871491000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000107
3.871492200000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000108
3.871493400000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000109
3.871495200000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000110
3.871497600000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000111
3.871504800000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000112
3.871507200000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000113
3.871509600000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000114
3.871512000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000115
3.871513200000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000116
3.871515600000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000117
3.871520400000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000118
3.871521600000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000119
3.871525200000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000120
3.871527600000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000121
3.871531200000e+08,1.700000e+01,1.300000e+01,1.006000e+03,9448000122
