#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.061980000000e+08,3.290000e+01,2.740000e+01,1.013000e+03,10354300001
3.062004000000e+08,3.290000e+01,2.740000e+01,1.013000e+03,10354300002
3.062028000000e+08,3.290000e+01,2.740000e+01,1.012000e+03,10354300003
3.062064000000e+08,3.280000e+01,2.740000e+01,1.012000e+03,10354400004
3.062088000000e+08,3.280000e+01,2.740000e+01,1.012000e+03,10354400005
3.062124000000e+08,3.280000e+01,2.740000e+01,1.011000e+03,10354400006
3.062148000000e+08,3.280000e+01,2.740000e+01,1.011000e+03,10354400007
3.062184000000e+08,3.270000e+01,2.740000e+01,1.011000e+03,10354400008
3.062208000000e+08,3.270000e+01,2.740000e+01,1.011000e+03,10354400009
3.062232000000e+08,3.260000e+01,2.740000e+01,1.011000e+03,10354400010
3.062268000000e+08,3.260000e+01,2.740000e+01,1.011000e+03,10354400011
3.062292000000e+08,3.260000e+01,2.740000e+01,1.012000e+03,10354400012
3.062304000000e+08,3.270000e+01,2.740000e+01,1.013000e+03,10354400013
3.062340000000e+08,3.290000e+01,2.740000e+01,1.013000e+03,10354400014
3.062352000000e+08,3.290000e+01,2.740000e+01,1.013000e+03,10354400015
3.062364000000e+08,3.300000e+01,2.740000e+01,1.013000e+03,10354400016
3.062376000000e+08,3.300000e+01,2.740000e+01,1.013000e+03,10354400017
3.062388000000e+08,3.300000e+01,2.740000e+01,1.013000e+03,10354400018
3.062400000000e+08,3.310000e+01,2.740000e+01,1.013000e+03,10354400019
3.062412000000e+08,3.310000e+01,2.740000e+01,1.013000e+03,10354400021
3.062424000000e+08,3.310000e+01,2.740000e+01,1.013000e+03,10354400027
3.062424000000e+08,3.310000e+01,2.740000e+01,1.013000e+03,10354400033
3.062436000000e+08,3.290000e+01,2.740000e+01,1.013000e+03,10354400034
3.062448000000e+08,3.280000e+01,2.740000e+01,1.013000e+03,10354400035
3.062448000000e+08,3.280000e+01,2.740000e+01,1.013000e+03,10354400036
3.062472000000e+08,3.270000e+01,2.740000e+01,1.013000e+03,10354400037
3.062508000000e+08,3.280000e+01,2.740000e+01,1.012000e+03,10354400038
3.062532000000e+08,3.270000e+01,2.740000e+01,1.012000e+03,10354400039
3.062568000000e+08,3.280000e+01,2.740000e+01,1.012000e+03,10354400040
3.062592000000e+08,3.270000e+01,2.740000e+01,1.011000e+03,10354400041
3.062616000000e+08,3.280000e+01,2.740000e+01,1.012000e+03,10354400042
3.062652000000e+08,3.280000e+01,2.740000e+01,1.013000e+03,10354400044
3.062676000000e+08,3.280000e+01,2.740000e+01,1.012000e+03,10354400045
3.062712000000e+08,3.280000e+01,2.740000e+01,1.012000e+03,10354400046
3.062736000000e+08,3.280000e+01,2.740000e+01,1.012000e+03,10354400047
3.062760000000e+08,3.280000e+01,2.740000e+01,1.013000e+03,10354400048
3.062796000000e+08,3.280000e+01,2.740000e+01,1.014000e+03,10354400049
3.062820000000e+08,3.280000e+01,2.740000e+01,1.013000e+03,10354400050
3.062832000000e+08,3.280000e+01,2.740000e+01,1.013000e+03,10354400051
3.062868000000e+08,3.280000e+01,2.740000e+01,1.014000e+03,10354400001
3.062868000000e+08,3.280000e+01,2.740000e+01,1.014000e+03,10354400002
3.062880000000e+08,3.280000e+01,2.740000e+01,1.014000e+03,10354400003
3.062904000000e+08,3.280000e+01,2.740000e+01,1.013000e+03,10354400004
3.062928000000e+08,3.280000e+01,2.740000e+01,1.013000e+03,10354500005
3.062964000000e+08,3.260000e+01,2.740000e+01,1.014000e+03,10354500006
3.062988000000e+08,3.260000e+01,2.740000e+01,1.013000e+03,10354500007
3.063024000000e+08,3.250000e+01,2.740000e+01,1.013000e+03,10354500008
3.063048000000e+08,3.250000e+01,2.740000e+01,1.013000e+03,10354500009
3.063072000000e+08,3.250000e+01,2.740000e+01,1.013000e+03,10354500010
3.063108000000e+08,3.250000e+01,2.740000e+01,1.013000e+03,10354500011
3.063132000000e+08,3.250000e+01,2.740000e+01,1.014000e+03,10354500012
3.063156000000e+08,3.250000e+01,2.740000e+01,1.013000e+03,10354500013
3.063168000000e+08,3.250000e+01,2.740000e+01,1.013000e+03,10354500014
3.063192000000e+08,3.270000e+01,2.740000e+01,1.013000e+03,10354500015
3.063204000000e+08,3.270000e+01,2.740000e+01,1.014000e+03,10354500016
3.063216000000e+08,3.270000e+01,2.740000e+01,1.014000e+03,10354500017
3.063252000000e+08,3.250000e+01,2.740000e+01,1.014000e+03,10354500018
3.063252000000e+08,3.250000e+01,2.740000e+01,1.014000e+03,10354500019
3.063252000000e+08,3.250000e+01,2.740000e+01,1.014000e+03,10354500020
3.063264000000e+08,3.270000e+01,2.740000e+01,1.014000e+03,10354500021
3.063276000000e+08,3.260000e+01,2.740000e+01,1.014000e+03,10354500022
3.063288000000e+08,3.260000e+01,2.740000e+01,1.014000e+03,10354500023
3.063312000000e+08,3.260000e+01,2.740000e+01,1.014000e+03,10354500024
3.063348000000e+08,3.260000e+01,2.740000e+01,1.014000e+03,10354500025
3.063372000000e+08,3.260000e+01,2.740000e+01,1.014000e+03,10354500026
3.063396000000e+08,3.260000e+01,2.740000e+01,1.014000e+03,10354500027
3.063432000000e+08,3.270000e+01,2.740000e+01,1.013000e+03,10354500028
3.063456000000e+08,3.270000e+01,2.740000e+01,1.013000e+03,10354500029
3.063492000000e+08,3.270000e+01,2.740000e+01,1.013000e+03,10354500030
3.063516000000e+08,3.270000e+01,2.740000e+01,1.013000e+03,10354500031
3.063540000000e+08,3.270000e+01,2.740000e+01,1.013000e+03,10354500032
3.063576000000e+08,3.270000e+01,2.740000e+01,1.013000e+03,10354500033
3.063600000000e+08,3.270000e+01,2.740000e+01,1.014000e+03,10354500034
3.063636000000e+08,3.270000e+01,2.740000e+01,1.014000e+03,10354500035
3.063660000000e+08,3.270000e+01,2.740000e+01,1.014000e+03,10354500036
3.063684000000e+08,3.270000e+01,2.740000e+01,1.014000e+03,10354500037
