#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616138850000e+08,2.616139460000e+08,2.491803e+00,2.021119e-01,2.114754e+00,1.861937e-01,8.486842e-01,2.906655e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616139460000e+08,2.616140070000e+08,2.622951e+00,2.073625e-01,1.983607e+00,1.803279e-01,7.562500e-01,3.394259e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616140070000e+08,2.616140680000e+08,2.065574e+00,1.840159e-01,1.737705e+00,1.687808e-01,8.412699e-01,3.255458e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616140680000e+08,2.616141290000e+08,2.278688e+00,1.932758e-01,1.836066e+00,1.734919e-01,8.057554e-01,3.355589e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616141290000e+08,2.616141900000e+08,2.262295e+00,1.925793e-01,1.655738e+00,1.647521e-01,7.318841e-01,3.770882e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616141900000e+08,2.616142510000e+08,2.311476e+00,1.946613e-01,1.983607e+00,1.803279e-01,8.581560e-01,2.938184e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616142510000e+08,2.616143120000e+08,2.524590e+00,2.034373e-01,2.016393e+00,1.818121e-01,7.987013e-01,3.231115e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616143120000e+08,2.616143730000e+08,2.065574e+00,1.840159e-01,1.639344e+00,1.639344e-01,7.936508e-01,3.605212e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616143730000e+08,2.616144340000e+08,1.934426e+00,1.780784e-01,1.491803e+00,1.563835e-01,7.711864e-01,3.867048e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616144340000e+08,2.616144950000e+08,2.098361e+00,1.854706e-01,1.606557e+00,1.622868e-01,7.656250e-01,3.744197e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616144950000e+08,2.616145560000e+08,2.196721e+00,1.897678e-01,1.819672e+00,1.727156e-01,8.283582e-01,3.257378e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616145560000e+08,2.616146170000e+08,2.295082e+00,1.939698e-01,1.786885e+00,1.711526e-01,7.785714e-01,3.509151e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616146170000e+08,2.616146780000e+08,2.114754e+00,1.861937e-01,1.721311e+00,1.679828e-01,8.139535e-01,3.426224e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616146780000e+08,2.616147390000e+08,2.622951e+00,2.073625e-01,2.081967e+00,1.847447e-01,7.937500e-01,3.198740e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616147390000e+08,2.616148000000e+08,1.983607e+00,1.803279e-01,1.590164e+00,1.614567e-01,8.016529e-01,3.625045e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616148000000e+08,2.616148610000e+08,1.737705e+00,1.687808e-01,1.344262e+00,1.484489e-01,7.735849e-01,4.064937e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616148610000e+08,2.616149220000e+08,2.180328e+00,1.890584e-01,1.770492e+00,1.703656e-01,8.120301e-01,3.387696e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616149220000e+08,2.616149830000e+08,2.196721e+00,1.897678e-01,1.836066e+00,1.734919e-01,8.358209e-01,3.200097e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616149830000e+08,2.616150440000e+08,2.032787e+00,1.825497e-01,1.672131e+00,1.655656e-01,8.225806e-01,3.430670e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616150440000e+08,2.616151050000e+08,1.704918e+00,1.671810e-01,1.508197e+00,1.572404e-01,8.846154e-01,3.132814e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616151050000e+08,2.616151660000e+08,2.442623e+00,2.001075e-01,1.967213e+00,1.795812e-01,8.053691e-01,3.243472e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616151660000e+08,2.616152270000e+08,2.393443e+00,1.980827e-01,1.901639e+00,1.765628e-01,7.945206e-01,3.343954e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616152270000e+08,2.616152880000e+08,1.836066e+00,1.734919e-01,1.508197e+00,1.572404e-01,8.214286e-01,3.618944e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616152880000e+08,2.616153490000e+08,2.147541e+00,1.876315e-01,1.868852e+00,1.750341e-01,8.702290e-01,2.936094e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616153490000e+08,2.616154100000e+08,2.442623e+00,2.001075e-01,2.081967e+00,1.847447e-01,8.523490e-01,2.906256e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616154100000e+08,2.616154710000e+08,1.557377e+00,1.597835e-01,1.180328e+00,1.391030e-01,7.578948e-01,4.394857e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616154710000e+08,2.616155320000e+08,2.131148e+00,1.869140e-01,1.721311e+00,1.679828e-01,8.076923e-01,3.456604e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616155320000e+08,2.616155930000e+08,2.311476e+00,1.946613e-01,1.868852e+00,1.750341e-01,8.085107e-01,3.313642e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616155930000e+08,2.616156540000e+08,2.655738e+00,2.086545e-01,2.065574e+00,1.840159e-01,7.777778e-01,3.266359e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616156540000e+08,2.616157150000e+08,2.147541e+00,1.876315e-01,1.803279e+00,1.719359e-01,8.396947e-01,3.205524e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616157150000e+08,2.616157760000e+08,2.065574e+00,1.840159e-01,1.590164e+00,1.614567e-01,7.698413e-01,3.749981e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616157760000e+08,2.616158370000e+08,2.409836e+00,1.987599e-01,1.983607e+00,1.803279e-01,8.231292e-01,3.147048e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616158370000e+08,2.616158980000e+08,2.295082e+00,1.939698e-01,1.770492e+00,1.703656e-01,7.714286e-01,3.548909e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616158980000e+08,2.616159590000e+08,2.065574e+00,1.840159e-01,1.704918e+00,1.671810e-01,8.253968e-01,3.381989e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616159590000e+08,2.616160200000e+08,2.114754e+00,1.861937e-01,1.655738e+00,1.647521e-01,7.829458e-01,3.629570e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616160200000e+08,2.616160810000e+08,2.180328e+00,1.890584e-01,1.721311e+00,1.679828e-01,7.894737e-01,3.535055e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616160810000e+08,2.616161420000e+08,2.163934e+00,1.883463e-01,1.688525e+00,1.663753e-01,7.803030e-01,3.603767e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616161420000e+08,2.616162030000e+08,2.065574e+00,1.840159e-01,1.622951e+00,1.631127e-01,7.857143e-01,3.655474e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616162030000e+08,2.616162640000e+08,2.131148e+00,1.869140e-01,1.770492e+00,1.703656e-01,8.307692e-01,3.288578e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616162640000e+08,2.616163250000e+08,2.311476e+00,1.946613e-01,1.803279e+00,1.719359e-01,7.801418e-01,3.487775e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616163250000e+08,2.616163860000e+08,2.081967e+00,1.847447e-01,1.770492e+00,1.703656e-01,8.503937e-01,3.165068e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616163860000e+08,2.616164470000e+08,2.213115e+00,1.904746e-01,1.786885e+00,1.711526e-01,8.074074e-01,3.393902e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616164470000e+08,2.616165080000e+08,2.081967e+00,1.847447e-01,1.590164e+00,1.614567e-01,7.637795e-01,3.769128e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616165080000e+08,2.616165690000e+08,2.360656e+00,1.967213e-01,2.081967e+00,1.847447e-01,8.819444e-01,2.688949e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616165690000e+08,2.616166300000e+08,2.459016e+00,2.007779e-01,1.967213e+00,1.795812e-01,8.000000e-01,3.265986e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616166300000e+08,2.616166910000e+08,2.114754e+00,1.861937e-01,1.770492e+00,1.703656e-01,8.372093e-01,3.250401e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616166910000e+08,2.616167520000e+08,2.442623e+00,2.001075e-01,2.000000e+00,1.810715e-01,8.187919e-01,3.155604e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616167520000e+08,2.616168130000e+08,2.114754e+00,1.861937e-01,1.754098e+00,1.695751e-01,8.294573e-01,3.311454e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616168130000e+08,2.616168740000e+08,1.967213e+00,1.795812e-01,1.524590e+00,1.580926e-01,7.750000e-01,3.811988e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616168740000e+08,2.616169350000e+08,2.196721e+00,1.897678e-01,1.803279e+00,1.719359e-01,8.208955e-01,3.312416e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616169350000e+08,2.616169960000e+08,2.327869e+00,1.953504e-01,1.934426e+00,1.780784e-01,8.309859e-01,3.144953e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616169960000e+08,2.616170570000e+08,2.180328e+00,1.890584e-01,1.737705e+00,1.687808e-01,7.969925e-01,3.487846e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616170570000e+08,2.616171180000e+08,2.049180e+00,1.832843e-01,1.737705e+00,1.687808e-01,8.480000e-01,3.211180e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616171180000e+08,2.616171790000e+08,2.196721e+00,1.897678e-01,1.868852e+00,1.750341e-01,8.507463e-01,3.078295e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616171790000e+08,2.616172400000e+08,2.442623e+00,2.001075e-01,1.983607e+00,1.803279e-01,8.120806e-01,3.200312e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616172400000e+08,2.616173010000e+08,2.098361e+00,1.854706e-01,1.655738e+00,1.647521e-01,7.890625e-01,3.606016e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616173010000e+08,2.616173620000e+08,2.065574e+00,1.840159e-01,1.639344e+00,1.639344e-01,7.936508e-01,3.605212e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616173620000e+08,2.616174230000e+08,2.262295e+00,1.925793e-01,1.934426e+00,1.780784e-01,8.550724e-01,2.996659e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616174230000e+08,2.616174840000e+08,2.245902e+00,1.918803e-01,1.901639e+00,1.765628e-01,8.467153e-01,3.077923e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616174840000e+08,2.616175450000e+08,2.229508e+00,1.911787e-01,1.737705e+00,1.687808e-01,7.794118e-01,3.555537e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616175450000e+08,2.616176060000e+08,2.377049e+00,1.974032e-01,2.000000e+00,1.810715e-01,8.413793e-01,3.033834e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616176060000e+08,2.616176670000e+08,2.540984e+00,2.040967e-01,2.049180e+00,1.832843e-01,8.064516e-01,3.173351e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616176670000e+08,2.616177280000e+08,2.360656e+00,1.967213e-01,2.016393e+00,1.818121e-01,8.541667e-01,2.941159e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616177280000e+08,2.616177890000e+08,2.180328e+00,1.890584e-01,1.852459e+00,1.742647e-01,8.496240e-01,3.099394e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616177890000e+08,2.616178500000e+08,2.459016e+00,2.007779e-01,1.950820e+00,1.788314e-01,7.933334e-01,3.306111e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616178500000e+08,2.616179110000e+08,2.295082e+00,1.939698e-01,1.852459e+00,1.742647e-01,8.071429e-01,3.334487e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616179110000e+08,2.616179720000e+08,1.983607e+00,1.803279e-01,1.606557e+00,1.622868e-01,8.099173e-01,3.566965e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616179720000e+08,2.616180330000e+08,2.131148e+00,1.869140e-01,1.672131e+00,1.655656e-01,7.846154e-01,3.605488e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616180330000e+08,2.616180940000e+08,2.032787e+00,1.825497e-01,1.524590e+00,1.580926e-01,7.500000e-01,3.888569e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616180940000e+08,2.616181550000e+08,1.983607e+00,1.803279e-01,1.590164e+00,1.614567e-01,8.016529e-01,3.625045e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616181550000e+08,2.616182170000e+08,2.403226e+00,1.968799e-01,1.887097e+00,1.744622e-01,7.852349e-01,3.364252e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616182170000e+08,2.616182780000e+08,2.327869e+00,1.953504e-01,1.967213e+00,1.795812e-01,8.450704e-01,3.036473e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616182780000e+08,2.616183390000e+08,2.311476e+00,1.946613e-01,1.868852e+00,1.750341e-01,8.085107e-01,3.313642e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616183390000e+08,2.616184000000e+08,2.344262e+00,1.960371e-01,1.918033e+00,1.773222e-01,8.181818e-01,3.225340e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616184000000e+08,2.616184610000e+08,2.393443e+00,1.980827e-01,1.967213e+00,1.795812e-01,8.219178e-01,3.166270e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616184610000e+08,2.616185220000e+08,2.442623e+00,2.001075e-01,2.049180e+00,1.832843e-01,8.389262e-01,3.011488e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616185220000e+08,2.616185840000e+08,1.983871e+00,1.788796e-01,1.725806e+00,1.668400e-01,8.699187e-01,3.033152e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616185840000e+08,2.616186450000e+08,2.180328e+00,1.890584e-01,1.852459e+00,1.742647e-01,8.496240e-01,3.099394e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616186450000e+08,2.616187060000e+08,2.311476e+00,1.946613e-01,1.868852e+00,1.750341e-01,8.085107e-01,3.313642e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616187060000e+08,2.616187670000e+08,2.311476e+00,1.946613e-01,1.901639e+00,1.765628e-01,8.226950e-01,3.216402e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616187670000e+08,2.616188280000e+08,2.409836e+00,1.987599e-01,1.852459e+00,1.742647e-01,7.687075e-01,3.477785e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616188280000e+08,2.616188890000e+08,2.147541e+00,1.876315e-01,1.721311e+00,1.679828e-01,8.015267e-01,3.484772e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616188890000e+08,2.616189500000e+08,1.786885e+00,1.711526e-01,1.377049e+00,1.502484e-01,7.706422e-01,4.026891e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616189500000e+08,2.616190110000e+08,2.311476e+00,1.946613e-01,1.868852e+00,1.750341e-01,8.085107e-01,3.313642e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616190110000e+08,2.616190720000e+08,2.180328e+00,1.890584e-01,1.639344e+00,1.639344e-01,7.518797e-01,3.745239e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616190720000e+08,2.616191330000e+08,2.180328e+00,1.890584e-01,1.852459e+00,1.742647e-01,8.496240e-01,3.099394e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616191330000e+08,2.616191940000e+08,2.163934e+00,1.883463e-01,1.868852e+00,1.750341e-01,8.636364e-01,2.986949e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616191940000e+08,2.616192550000e+08,2.327869e+00,1.953504e-01,1.868852e+00,1.750341e-01,8.028169e-01,3.338865e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616192550000e+08,2.616193160000e+08,2.295082e+00,1.939698e-01,1.852459e+00,1.742647e-01,8.071429e-01,3.334487e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616193160000e+08,2.616193770000e+08,2.000000e+00,1.810715e-01,1.508197e+00,1.572404e-01,7.540984e-01,3.898655e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616193770000e+08,2.616194380000e+08,2.196721e+00,1.897678e-01,1.770492e+00,1.703656e-01,8.059701e-01,3.416185e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616194380000e+08,2.616194990000e+08,2.327869e+00,1.953504e-01,1.885246e+00,1.758001e-01,8.098592e-01,3.293050e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616194990000e+08,2.616195600000e+08,2.081967e+00,1.847447e-01,1.704918e+00,1.671810e-01,8.188977e-01,3.417236e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616195600000e+08,2.616196220000e+08,2.290323e+00,1.921996e-01,1.870968e+00,1.737150e-01,8.169014e-01,3.245512e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616196220000e+08,2.616196830000e+08,2.442623e+00,2.001075e-01,2.049180e+00,1.832843e-01,8.389262e-01,3.011488e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616196830000e+08,2.616197440000e+08,2.245902e+00,1.918803e-01,1.836066e+00,1.734919e-01,8.175182e-01,3.299880e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616197440000e+08,2.616198050000e+08,2.000000e+00,1.810715e-01,1.606557e+00,1.622868e-01,8.032787e-01,3.598976e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616198050000e+08,2.616198660000e+08,2.245902e+00,1.918803e-01,1.901639e+00,1.765628e-01,8.467153e-01,3.077923e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616198660000e+08,2.616199280000e+08,1.806452e+00,1.706936e-01,1.532258e+00,1.572064e-01,8.482143e-01,3.390465e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616199280000e+08,2.616199890000e+08,2.344262e+00,1.960371e-01,1.836066e+00,1.734919e-01,7.832168e-01,3.445766e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616199890000e+08,2.616200500000e+08,2.114754e+00,1.861937e-01,1.557377e+00,1.597835e-01,7.364341e-01,3.878973e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616200500000e+08,2.616201110000e+08,2.672131e+00,2.092975e-01,2.000000e+00,1.810715e-01,7.484663e-01,3.398525e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616201110000e+08,2.616201720000e+08,2.377049e+00,1.974032e-01,1.868852e+00,1.750341e-01,7.862069e-01,3.404719e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616201720000e+08,2.616202330000e+08,1.983607e+00,1.803279e-01,1.524590e+00,1.580926e-01,7.685950e-01,3.833915e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616202330000e+08,2.616202940000e+08,2.114754e+00,1.861937e-01,1.721311e+00,1.679828e-01,8.139535e-01,3.426224e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616202940000e+08,2.616203550000e+08,1.934426e+00,1.780784e-01,1.573771e+00,1.606223e-01,8.135593e-01,3.585288e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616203550000e+08,2.616204160000e+08,2.491803e+00,2.021119e-01,2.065574e+00,1.840159e-01,8.289474e-01,3.054264e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616204160000e+08,2.616204770000e+08,1.918033e+00,1.773222e-01,1.524590e+00,1.580926e-01,7.948718e-01,3.733088e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616204770000e+08,2.616205380000e+08,2.196721e+00,1.897678e-01,1.836066e+00,1.734919e-01,8.358209e-01,3.200097e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616205380000e+08,2.616205990000e+08,2.360656e+00,1.967213e-01,1.852459e+00,1.742647e-01,7.847222e-01,3.425124e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616205990000e+08,2.616206600000e+08,2.016393e+00,1.818121e-01,1.622951e+00,1.631127e-01,8.048781e-01,3.573268e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616206600000e+08,2.616207210000e+08,2.213115e+00,1.904746e-01,1.721311e+00,1.679828e-01,7.777778e-01,3.578117e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616207210000e+08,2.616207820000e+08,1.852459e+00,1.742647e-01,1.524590e+00,1.580926e-01,8.230088e-01,3.590367e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616207820000e+08,2.616208430000e+08,2.016393e+00,1.818121e-01,1.672131e+00,1.655656e-01,8.292683e-01,3.392752e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616208430000e+08,2.616209040000e+08,2.098361e+00,1.854706e-01,1.639344e+00,1.639344e-01,7.812500e-01,3.653962e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616209040000e+08,2.616209650000e+08,2.491803e+00,2.021119e-01,2.065574e+00,1.840159e-01,8.289474e-01,3.054264e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616209650000e+08,2.616210260000e+08,2.360656e+00,1.967213e-01,1.786885e+00,1.711526e-01,7.569444e-01,3.574403e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616210260000e+08,2.616210870000e+08,1.934426e+00,1.780784e-01,1.524590e+00,1.580926e-01,7.881356e-01,3.761737e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616210870000e+08,2.616211480000e+08,2.032787e+00,1.825497e-01,1.622951e+00,1.631127e-01,7.983871e-01,3.602924e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616211480000e+08,2.616212090000e+08,2.131148e+00,1.869140e-01,1.770492e+00,1.703656e-01,8.307692e-01,3.288578e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616212090000e+08,2.616212700000e+08,2.065574e+00,1.840159e-01,1.737705e+00,1.687808e-01,8.412699e-01,3.255458e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616212700000e+08,2.616213310000e+08,2.278688e+00,1.932758e-01,1.836066e+00,1.734919e-01,8.057554e-01,3.355589e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616213310000e+08,2.616213930000e+08,2.145161e+00,1.860091e-01,1.725806e+00,1.668400e-01,8.045112e-01,3.438754e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616213930000e+08,2.616214540000e+08,2.295082e+00,1.939698e-01,1.918033e+00,1.773222e-01,8.357143e-01,3.131589e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616214540000e+08,2.616215150000e+08,1.836066e+00,1.734919e-01,1.491803e+00,1.563835e-01,8.125000e-01,3.688105e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616215150000e+08,2.616215760000e+08,2.131148e+00,1.869140e-01,1.786885e+00,1.711526e-01,8.384615e-01,3.227809e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616215760000e+08,2.616216370000e+08,2.475410e+00,2.014460e-01,2.065574e+00,1.840159e-01,8.344371e-01,3.024753e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616216370000e+08,2.616216980000e+08,1.868852e+00,1.750341e-01,1.622951e+00,1.631127e-01,8.684211e-01,3.165964e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616216980000e+08,2.616217600000e+08,2.419355e+00,1.975395e-01,2.048387e+00,1.817650e-01,8.466667e-01,2.941906e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616217600000e+08,2.616218210000e+08,2.426229e+00,1.994348e-01,1.868852e+00,1.750341e-01,7.702703e-01,3.457795e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616218210000e+08,2.616218820000e+08,2.065574e+00,1.840159e-01,1.672131e+00,1.655656e-01,8.095238e-01,3.498242e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616218820000e+08,2.616219430000e+08,2.000000e+00,1.810715e-01,1.622951e+00,1.631127e-01,8.114754e-01,3.541129e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616219430000e+08,2.616220040000e+08,2.344262e+00,1.960371e-01,1.918033e+00,1.773222e-01,8.181818e-01,3.225340e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616220040000e+08,2.616220650000e+08,1.983607e+00,1.803279e-01,1.573771e+00,1.606223e-01,7.933884e-01,3.680676e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616220650000e+08,2.616221260000e+08,2.196721e+00,1.897678e-01,1.786885e+00,1.711526e-01,8.134328e-01,3.365318e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616221260000e+08,2.616221870000e+08,1.754098e+00,1.695751e-01,1.426229e+00,1.529079e-01,8.130841e-01,3.768764e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616221870000e+08,2.616222480000e+08,2.196721e+00,1.897678e-01,1.770492e+00,1.703656e-01,8.059701e-01,3.416185e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616222480000e+08,2.616223090000e+08,2.196721e+00,1.897678e-01,1.819672e+00,1.727156e-01,8.283582e-01,3.257378e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616223090000e+08,2.616223700000e+08,1.770492e+00,1.703656e-01,1.459016e+00,1.546554e-01,8.240741e-01,3.663837e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616223700000e+08,2.616224310000e+08,2.065574e+00,1.840159e-01,1.704918e+00,1.671810e-01,8.253968e-01,3.381989e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616224310000e+08,2.616224920000e+08,2.311476e+00,1.946613e-01,1.836066e+00,1.734919e-01,7.943262e-01,3.403920e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616224920000e+08,2.616225530000e+08,2.295082e+00,1.939698e-01,1.885246e+00,1.758001e-01,8.214286e-01,3.236882e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
2.616225530000e+08,2.616226140000e+08,2.409836e+00,1.987599e-01,2.032787e+00,1.825497e-01,8.435374e-01,2.996393e-02,2.200000e+01,2.100000e+01,1.017000e+03,20302700001
