#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.921974730000e+08,2.921975340000e+08,4.332787e+01,8.427888e-01,3.627869e+01,7.711891e-01,8.373061e-01,7.179252e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921975340000e+08,2.921975950000e+08,4.388525e+01,8.481924e-01,3.749180e+01,7.839769e-01,8.543145e-01,6.818563e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921975950000e+08,2.921976560000e+08,4.373771e+01,8.467653e-01,3.649180e+01,7.734509e-01,8.343328e-01,7.197721e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921976560000e+08,2.921977170000e+08,4.173771e+01,8.271788e-01,3.503279e+01,7.578311e-01,8.393558e-01,7.277402e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921977170000e+08,2.921977780000e+08,4.400000e+01,8.493006e-01,3.645901e+01,7.731034e-01,8.286140e-01,7.273987e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921977780000e+08,2.921978390000e+08,4.359016e+01,8.453359e-01,3.662295e+01,7.748395e-01,8.401655e-01,7.106545e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921978390000e+08,2.921979000000e+08,4.414754e+01,8.507233e-01,3.755738e+01,7.846621e-01,8.507241e-01,6.867063e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921979000000e+08,2.921979610000e+08,4.409836e+01,8.502494e-01,3.714754e+01,7.803692e-01,8.423792e-01,7.025618e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921979610000e+08,2.921980220000e+08,4.463934e+01,8.554487e-01,3.781967e+01,7.873973e-01,8.472273e-01,6.894440e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921980220000e+08,2.921980830000e+08,4.308197e+01,8.403938e-01,3.632787e+01,7.717116e-01,8.432268e-01,7.092436e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921980830000e+08,2.921981440000e+08,4.203279e+01,8.300976e-01,3.534426e+01,7.611926e-01,8.408737e-01,7.223994e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921981440000e+08,2.921982050000e+08,4.421312e+01,8.513549e-01,3.691803e+01,7.779548e-01,8.350018e-01,7.147313e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921982050000e+08,2.921982660000e+08,4.431147e+01,8.523014e-01,3.690164e+01,7.777821e-01,8.327784e-01,7.177743e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921982660000e+08,2.921983270000e+08,4.344262e+01,8.439041e-01,3.691803e+01,7.779548e-01,8.498113e-01,6.939959e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921983270000e+08,2.921983880000e+08,4.332787e+01,8.427888e-01,3.618033e+01,7.701429e-01,8.350359e-01,7.219360e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921983880000e+08,2.921984490000e+08,4.308197e+01,8.403938e-01,3.622951e+01,7.706662e-01,8.409437e-01,7.134215e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921984490000e+08,2.921985100000e+08,4.375410e+01,8.469240e-01,3.647541e+01,7.732772e-01,8.336456e-01,7.208312e-03,2.100000e+01,1.400000e+01,9.840000e+02,40338100001
2.921985720000e+08,2.921986330000e+08,4.396721e+01,8.489841e-01,3.747541e+01,7.838055e-01,8.523490e-01,6.850110e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921986330000e+08,2.921986940000e+08,4.231147e+01,8.328450e-01,3.545901e+01,7.624273e-01,8.380473e-01,7.251610e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921986940000e+08,2.921987550000e+08,4.308197e+01,8.403938e-01,3.690164e+01,7.777821e-01,8.565449e-01,6.837863e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921987550000e+08,2.921988160000e+08,4.377049e+01,8.470827e-01,3.698361e+01,7.786454e-01,8.449438e-01,7.004914e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921988160000e+08,2.921988770000e+08,4.414754e+01,8.507233e-01,3.744262e+01,7.834625e-01,8.481247e-01,6.916004e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921988770000e+08,2.921989380000e+08,4.442623e+01,8.534042e-01,3.737705e+01,7.827761e-01,8.413284e-01,7.018554e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921989380000e+08,2.921989990000e+08,4.467213e+01,8.557628e-01,3.781967e+01,7.873973e-01,8.466055e-01,6.903387e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921989990000e+08,2.921990600000e+08,4.298361e+01,8.394339e-01,3.665574e+01,7.751862e-01,8.527842e-01,6.919592e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921990600000e+08,2.921991210000e+08,4.295082e+01,8.391137e-01,3.616393e+01,7.699685e-01,8.419847e-01,7.126085e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921991210000e+08,2.921991820000e+08,4.208197e+01,8.305831e-01,3.591803e+01,7.673463e-01,8.535255e-01,6.978729e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921991820000e+08,2.921992430000e+08,4.377049e+01,8.470827e-01,3.734426e+01,7.824327e-01,8.531835e-01,6.849408e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921992430000e+08,2.921993040000e+08,4.624590e+01,8.707063e-01,3.904918e+01,8.000941e-01,8.443815e-01,6.824934e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921993040000e+08,2.921993650000e+08,4.393443e+01,8.486674e-01,3.755738e+01,7.846621e-01,8.548508e-01,6.804326e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921993650000e+08,2.921994260000e+08,4.381967e+01,8.475584e-01,3.670492e+01,7.757061e-01,8.376356e-01,7.133020e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921994260000e+08,2.921994870000e+08,4.449180e+01,8.540339e-01,3.778688e+01,7.870560e-01,8.492999e-01,6.867243e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921994870000e+08,2.921995480000e+08,4.481967e+01,8.571749e-01,3.793443e+01,7.885910e-01,8.463789e-01,6.896180e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921995480000e+08,2.921996090000e+08,4.444262e+01,8.535617e-01,3.813115e+01,7.906331e-01,8.579860e-01,6.704107e-03,2.100000e+01,1.300000e+01,9.840000e+02,40338100002
2.921996640000e+08,2.921997250000e+08,4.290164e+01,8.386332e-01,3.618033e+01,7.701429e-01,8.433321e-01,7.105384e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.921997250000e+08,2.921997860000e+08,4.359016e+01,8.453359e-01,3.727869e+01,7.817456e-01,8.552088e-01,6.824142e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.921997860000e+08,2.921998470000e+08,4.518033e+01,8.606167e-01,3.806557e+01,7.899530e-01,8.425254e-01,6.938365e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.921998470000e+08,2.921999080000e+08,4.460656e+01,8.551345e-01,3.732787e+01,7.822610e-01,8.368247e-01,7.084026e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.921999080000e+08,2.921999690000e+08,4.324590e+01,8.419912e-01,3.673771e+01,7.760525e-01,8.495072e-01,6.961518e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.921999690000e+08,2.922000300000e+08,4.357377e+01,8.451769e-01,3.688525e+01,7.776093e-01,8.465011e-01,6.991799e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.922000300000e+08,2.922000910000e+08,4.445901e+01,8.537191e-01,3.767213e+01,7.858599e-01,8.473451e-01,6.906224e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.922000910000e+08,2.922001520000e+08,4.329508e+01,8.424698e-01,3.665574e+01,7.751862e-01,8.466490e-01,7.011498e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.922001520000e+08,2.922002130000e+08,4.506557e+01,8.595231e-01,3.773771e+01,7.865436e-01,8.373954e-01,7.037919e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.922002130000e+08,2.922002740000e+08,4.218033e+01,8.315532e-01,3.549180e+01,7.627797e-01,8.414302e-01,7.201108e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.922002740000e+08,2.922003350000e+08,4.475410e+01,8.565475e-01,3.804918e+01,7.897829e-01,8.501831e-01,6.830544e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.922003350000e+08,2.922003960000e+08,4.360656e+01,8.454949e-01,3.706557e+01,7.795078e-01,8.500000e-01,6.923317e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.922003960000e+08,2.922004570000e+08,4.303279e+01,8.399140e-01,3.600000e+01,7.682213e-01,8.365715e-01,7.216902e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.922004570000e+08,2.922005180000e+08,4.509836e+01,8.598357e-01,3.793443e+01,7.885910e-01,8.411487e-01,6.969257e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.922005180000e+08,2.922005790000e+08,4.278688e+01,8.375108e-01,3.631147e+01,7.715375e-01,8.486590e-01,7.014952e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.922005790000e+08,2.922006400000e+08,4.373771e+01,8.467653e-01,3.696721e+01,7.784728e-01,8.452024e-01,7.002765e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.922006400000e+08,2.922007010000e+08,4.583607e+01,8.668396e-01,3.855738e+01,7.950397e-01,8.412017e-01,6.912011e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100003
2.922007530000e+08,2.922008140000e+08,4.321312e+01,8.416720e-01,3.544262e+01,7.622510e-01,8.201821e-01,7.479954e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922008140000e+08,2.922008750000e+08,4.578688e+01,8.663745e-01,3.829508e+01,7.923309e-01,8.363767e-01,6.999840e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922008750000e+08,2.922009360000e+08,4.539344e+01,8.626441e-01,3.798361e+01,7.891021e-01,8.367642e-01,7.023407e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922009360000e+08,2.922009970000e+08,4.421312e+01,8.513549e-01,3.708197e+01,7.796801e-01,8.387097e-01,7.082222e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922009970000e+08,2.922010580000e+08,4.493443e+01,8.582715e-01,3.801639e+01,7.894426e-01,8.460416e-01,6.893551e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922010580000e+08,2.922011190000e+08,4.426229e+01,8.518283e-01,3.696721e+01,7.784728e-01,8.351852e-01,7.140155e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922011190000e+08,2.922011800000e+08,4.531147e+01,8.618649e-01,3.754099e+01,7.844909e-01,8.285094e-01,7.169682e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922011800000e+08,2.922012410000e+08,4.431147e+01,8.523014e-01,3.709836e+01,7.798524e-01,8.372179e-01,7.100673e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922012410000e+08,2.922013020000e+08,4.327869e+01,8.423104e-01,3.621312e+01,7.704918e-01,8.367424e-01,7.193341e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922013020000e+08,2.922013630000e+08,4.368853e+01,8.462892e-01,3.614754e+01,7.697939e-01,8.273921e-01,7.320444e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922013630000e+08,2.922014240000e+08,4.350820e+01,8.445408e-01,3.600000e+01,7.682213e-01,8.274303e-01,7.334956e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922014240000e+08,2.922014850000e+08,4.439344e+01,8.530893e-01,3.668853e+01,7.755329e-01,8.264402e-01,7.277899e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922014850000e+08,2.922015460000e+08,4.340984e+01,8.435856e-01,3.632787e+01,7.717116e-01,8.368580e-01,7.180418e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922015460000e+08,2.922016070000e+08,4.493443e+01,8.582715e-01,3.716393e+01,7.805414e-01,8.270704e-01,7.223561e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922016070000e+08,2.922016680000e+08,4.344262e+01,8.439041e-01,3.596721e+01,7.678714e-01,8.279245e-01,7.332159e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922016680000e+08,2.922017290000e+08,4.439344e+01,8.530893e-01,3.645901e+01,7.731034e-01,8.212703e-01,7.362361e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922017290000e+08,2.922017900000e+08,4.447541e+01,8.538765e-01,3.663934e+01,7.750129e-01,8.238113e-01,7.314388e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100004
2.922018350000e+08,2.922018960000e+08,4.429508e+01,8.521437e-01,3.688525e+01,7.776093e-01,8.327165e-01,7.180132e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922018960000e+08,2.922019570000e+08,4.367213e+01,8.461304e-01,3.632787e+01,7.717116e-01,8.318318e-01,7.246404e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922019570000e+08,2.922020180000e+08,4.504918e+01,8.593668e-01,3.811475e+01,7.904632e-01,8.460699e-01,6.884249e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922020180000e+08,2.922020790000e+08,4.637705e+01,8.719401e-01,3.891803e+01,7.987493e-01,8.391658e-01,6.907114e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922020790000e+08,2.922021400000e+08,4.395082e+01,8.488258e-01,3.724590e+01,7.814016e-01,8.474450e-01,6.944173e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922021400000e+08,2.922022010000e+08,4.340984e+01,8.435856e-01,3.663934e+01,7.750129e-01,8.440332e-01,7.050774e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922022010000e+08,2.922022620000e+08,4.352459e+01,8.446999e-01,3.663934e+01,7.750129e-01,8.418079e-01,7.082175e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922022620000e+08,2.922023230000e+08,4.457377e+01,8.548202e-01,3.727869e+01,7.817456e-01,8.363369e-01,7.095147e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922023230000e+08,2.922023840000e+08,4.444262e+01,8.535617e-01,3.754099e+01,7.844909e-01,8.447068e-01,6.956079e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922023840000e+08,2.922024450000e+08,4.391803e+01,8.485091e-01,3.655738e+01,7.741455e-01,8.324001e-01,7.216332e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922024450000e+08,2.922025060000e+08,4.252459e+01,8.349398e-01,3.642623e+01,7.727557e-01,8.565921e-01,6.881586e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922025060000e+08,2.922025670000e+08,4.327869e+01,8.423104e-01,3.649180e+01,7.734509e-01,8.431818e-01,7.077125e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922025670000e+08,2.922026280000e+08,4.365574e+01,8.459715e-01,3.685246e+01,7.772636e-01,8.441607e-01,7.028545e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922026280000e+08,2.922026890000e+08,4.398361e+01,8.491424e-01,3.680328e+01,7.767448e-01,8.367499e-01,7.135333e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922026890000e+08,2.922027500000e+08,4.383607e+01,8.477170e-01,3.624590e+01,7.708405e-01,8.268511e-01,7.317164e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922027500000e+08,2.922028110000e+08,4.463934e+01,8.554487e-01,3.765574e+01,7.856890e-01,8.435549e-01,6.961676e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922028110000e+08,2.922028720000e+08,4.496721e+01,8.585845e-01,3.809836e+01,7.902932e-01,8.472475e-01,6.868887e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100005
2.922029210000e+08,2.922029820000e+08,4.454099e+01,8.545058e-01,3.736066e+01,7.826045e-01,8.387928e-01,7.054638e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922029820000e+08,2.922030430000e+08,4.308197e+01,8.403938e-01,3.637705e+01,7.722338e-01,8.443683e-01,7.071349e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922030430000e+08,2.922031040000e+08,4.377049e+01,8.470827e-01,3.731147e+01,7.820892e-01,8.524345e-01,6.863843e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922031040000e+08,2.922031650000e+08,4.539344e+01,8.626441e-01,3.834426e+01,7.928395e-01,8.447093e-01,6.882796e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922031650000e+08,2.922032260000e+08,4.493443e+01,8.582715e-01,3.767213e+01,7.858599e-01,8.383802e-01,7.030939e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922032260000e+08,2.922032870000e+08,4.477049e+01,8.567045e-01,3.742623e+01,7.832910e-01,8.359575e-01,7.086135e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922032870000e+08,2.922033480000e+08,4.454099e+01,8.545058e-01,3.791803e+01,7.884206e-01,8.513066e-01,6.825650e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922033480000e+08,2.922034090000e+08,4.524590e+01,8.612410e-01,3.814754e+01,7.908031e-01,8.431159e-01,6.922748e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922034090000e+08,2.922034700000e+08,4.270492e+01,8.367082e-01,3.627869e+01,7.711891e-01,8.495201e-01,7.005226e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922034700000e+08,2.922035310000e+08,4.421312e+01,8.513549e-01,3.731147e+01,7.820892e-01,8.439006e-01,6.988851e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922035310000e+08,2.922035920000e+08,4.350820e+01,8.445408e-01,3.698361e+01,7.786454e-01,8.500377e-01,6.930422e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922035920000e+08,2.922036530000e+08,4.509836e+01,8.598357e-01,3.832787e+01,7.926700e-01,8.498728e-01,6.810224e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922036530000e+08,2.922037140000e+08,4.455738e+01,8.546630e-01,3.844262e+01,7.938558e-01,8.627667e-01,6.600117e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922037140000e+08,2.922037750000e+08,4.322951e+01,8.418316e-01,3.632787e+01,7.717116e-01,8.403489e-01,7.132811e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922037750000e+08,2.922038360000e+08,4.421312e+01,8.513549e-01,3.768853e+01,7.860309e-01,8.524286e-01,6.829511e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922038360000e+08,2.922038970000e+08,4.298361e+01,8.394339e-01,3.637705e+01,7.722338e-01,8.463005e-01,7.043396e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922038970000e+08,2.922039580000e+08,4.437705e+01,8.529318e-01,3.708197e+01,7.796801e-01,8.356114e-01,7.123508e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100006
2.922040070000e+08,2.922040680000e+08,4.408197e+01,8.500913e-01,3.683607e+01,7.770907e-01,8.356266e-01,7.147044e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922040680000e+08,2.922041290000e+08,4.191803e+01,8.289638e-01,3.563934e+01,7.643635e-01,8.502151e-01,7.057211e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922041290000e+08,2.922041900000e+08,4.349180e+01,8.443817e-01,3.606557e+01,7.689206e-01,8.292499e-01,7.305577e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922041900000e+08,2.922042510000e+08,4.283607e+01,8.379920e-01,3.580328e+01,7.661194e-01,8.358209e-01,7.246793e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922042510000e+08,2.922043120000e+08,4.398361e+01,8.491424e-01,3.680328e+01,7.767448e-01,8.367499e-01,7.135333e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922043120000e+08,2.922043730000e+08,4.383607e+01,8.477170e-01,3.631147e+01,7.715375e-01,8.283470e-01,7.292075e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922043730000e+08,2.922044340000e+08,4.447541e+01,8.538765e-01,3.716393e+01,7.805414e-01,8.356063e-01,7.115714e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922044340000e+08,2.922044950000e+08,4.445901e+01,8.537191e-01,3.657377e+01,7.743191e-01,8.226401e-01,7.334792e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922044950000e+08,2.922045560000e+08,4.518033e+01,8.606167e-01,3.740984e+01,7.831194e-01,8.280116e-01,7.188332e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922045560000e+08,2.922046170000e+08,4.311475e+01,8.407136e-01,3.608197e+01,7.690954e-01,8.368821e-01,7.204520e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922046170000e+08,2.922046780000e+08,4.301639e+01,8.397540e-01,3.590164e+01,7.671711e-01,8.346037e-01,7.253058e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922046780000e+08,2.922047390000e+08,4.391803e+01,8.485091e-01,3.644262e+01,7.729295e-01,8.297873e-01,7.260943e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922047390000e+08,2.922048000000e+08,4.414754e+01,8.507233e-01,3.688525e+01,7.776093e-01,8.354995e-01,7.143952e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922048000000e+08,2.922048610000e+08,4.532787e+01,8.620208e-01,3.752459e+01,7.843196e-01,8.278481e-01,7.179326e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922048610000e+08,2.922049220000e+08,4.280328e+01,8.376712e-01,3.637705e+01,7.722338e-01,8.498660e-01,6.990550e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922049220000e+08,2.922049830000e+08,4.383607e+01,8.477170e-01,3.708197e+01,7.796801e-01,8.459237e-01,6.981565e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922049830000e+08,2.922050440000e+08,4.372131e+01,8.466067e-01,3.752459e+01,7.843196e-01,8.582677e-01,6.753583e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338100007
2.922051020000e+08,2.922051630000e+08,4.288525e+01,8.384729e-01,3.619672e+01,7.703174e-01,8.440367e-01,7.093703e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922051630000e+08,2.922052240000e+08,4.355738e+01,8.450180e-01,3.688525e+01,7.776093e-01,8.468197e-01,6.987168e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922052240000e+08,2.922052850000e+08,4.534426e+01,8.621766e-01,3.814754e+01,7.908031e-01,8.412871e-01,6.947878e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922052850000e+08,2.922053460000e+08,4.468853e+01,8.559198e-01,3.770492e+01,7.862019e-01,8.437271e-01,6.954725e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922053460000e+08,2.922054070000e+08,4.367213e+01,8.461304e-01,3.680328e+01,7.767448e-01,8.427177e-01,7.053650e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922054070000e+08,2.922054680000e+08,4.736066e+01,8.811380e-01,3.957377e+01,8.054504e-01,8.355833e-01,6.895950e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922054680000e+08,2.922055290000e+08,4.303279e+01,8.399140e-01,3.618033e+01,7.701429e-01,8.407619e-01,7.141597e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922055290000e+08,2.922055900000e+08,4.422951e+01,8.515127e-01,3.700000e+01,7.788179e-01,8.365456e-01,7.119052e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922055900000e+08,2.922056510000e+08,4.549180e+01,8.635782e-01,3.852459e+01,7.947016e-01,8.468468e-01,6.836502e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922056510000e+08,2.922057120000e+08,4.439344e+01,8.530893e-01,3.731147e+01,7.820892e-01,8.404727e-01,7.036472e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922057120000e+08,2.922057730000e+08,4.480328e+01,8.570181e-01,3.737705e+01,7.827761e-01,8.342481e-01,7.113070e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922057730000e+08,2.922058340000e+08,4.606557e+01,8.690071e-01,3.949180e+01,8.046159e-01,8.572954e-01,6.598285e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922058340000e+08,2.922058950000e+08,4.390164e+01,8.483508e-01,3.662295e+01,7.748395e-01,8.342046e-01,7.186497e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922058950000e+08,2.922059560000e+08,4.477049e+01,8.567045e-01,3.755738e+01,7.846621e-01,8.388869e-01,7.034874e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922059560000e+08,2.922060170000e+08,4.431147e+01,8.523014e-01,3.708197e+01,7.796801e-01,8.368480e-01,7.107167e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922060170000e+08,2.922060780000e+08,4.277049e+01,8.373504e-01,3.590164e+01,7.671711e-01,8.394021e-01,7.188163e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922060780000e+08,2.922061390000e+08,4.413115e+01,8.505654e-01,3.670492e+01,7.757061e-01,8.317236e-01,7.210470e-03,2.000000e+01,1.300000e+01,9.840000e+02,40338200008
2.922061820000e+08,2.922062430000e+08,4.619672e+01,8.702433e-01,3.898361e+01,7.994220e-01,8.438609e-01,6.837870e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922062430000e+08,2.922063040000e+08,4.391803e+01,8.485091e-01,3.665574e+01,7.751862e-01,8.346398e-01,7.177591e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922063040000e+08,2.922063650000e+08,4.544262e+01,8.631113e-01,3.796721e+01,7.889317e-01,8.354979e-01,7.041446e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922063650000e+08,2.922064260000e+08,4.390164e+01,8.483508e-01,3.696721e+01,7.784728e-01,8.420463e-01,7.047378e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922064260000e+08,2.922064870000e+08,4.454099e+01,8.545058e-01,3.755738e+01,7.846621e-01,8.432094e-01,6.975621e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922064870000e+08,2.922065480000e+08,4.460656e+01,8.551345e-01,3.773771e+01,7.865436e-01,8.460125e-01,6.919375e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
2.922065480000e+08,2.922066090000e+08,4.486885e+01,8.576450e-01,3.795082e+01,7.887614e-01,8.458166e-01,6.902708e-03,2.000000e+01,1.300000e+01,9.830000e+02,40338200009
