#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227511690000e+08,3.227512300000e+08,4.052459e+01,8.150690e-01,3.898361e+01,7.994220e-01,9.619741e-01,3.846779e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227512300000e+08,3.227512910000e+08,4.083607e+01,8.181954e-01,3.911475e+01,8.007656e-01,9.578483e-01,4.025958e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227512910000e+08,3.227513520000e+08,4.309836e+01,8.405536e-01,4.160656e+01,8.258781e-01,9.653861e-01,3.565172e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227513520000e+08,3.227514130000e+08,3.980328e+01,8.077826e-01,3.849180e+01,7.943634e-01,9.670511e-01,3.622604e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227514130000e+08,3.227514740000e+08,4.150820e+01,8.249013e-01,4.004918e+01,8.102739e-01,9.648499e-01,3.659831e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227514740000e+08,3.227515350000e+08,4.119672e+01,8.218005e-01,3.977049e+01,8.074498e-01,9.653800e-01,3.646837e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227515350000e+08,3.227515960000e+08,4.167213e+01,8.265287e-01,4.050820e+01,8.149042e-01,9.720693e-01,3.268150e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227515960000e+08,3.227516570000e+08,4.121312e+01,8.219640e-01,3.965574e+01,8.062841e-01,9.622116e-01,3.803049e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227516570000e+08,3.227517180000e+08,3.955738e+01,8.052835e-01,3.809836e+01,7.902932e-01,9.631165e-01,3.836869e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227517180000e+08,3.227517790000e+08,4.068853e+01,8.167160e-01,3.940984e+01,8.037804e-01,9.685737e-01,3.501965e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227517790000e+08,3.227518400000e+08,4.062295e+01,8.160576e-01,3.911475e+01,8.007656e-01,9.628733e-01,3.798194e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227518400000e+08,3.227519010000e+08,4.062295e+01,8.160576e-01,3.893443e+01,7.989175e-01,9.584342e-01,4.009576e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227519010000e+08,3.227519620000e+08,4.157377e+01,8.255527e-01,3.983607e+01,8.081152e-01,9.582019e-01,3.974040e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227519620000e+08,3.227520230000e+08,4.160656e+01,8.258781e-01,4.013115e+01,8.111027e-01,9.645390e-01,3.671044e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227520230000e+08,3.227520840000e+08,4.072131e+01,8.170450e-01,3.909836e+01,8.005977e-01,9.601449e-01,3.924952e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227520840000e+08,3.227521450000e+08,4.185246e+01,8.283151e-01,4.054099e+01,8.152339e-01,9.686643e-01,3.448109e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227521450000e+08,3.227522060000e+08,4.040984e+01,8.139142e-01,3.890164e+01,7.985811e-01,9.626775e-01,3.817837e-03,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227522650000e+08,3.227523260000e+08,4.100000e+01,8.198360e-01,3.947541e+01,8.044488e-01,9.628149e-01,3.783548e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227523260000e+08,3.227523870000e+08,4.140984e+01,8.239234e-01,3.975410e+01,8.072835e-01,9.600158e-01,3.898222e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227523870000e+08,3.227524480000e+08,4.183607e+01,8.281528e-01,4.011475e+01,8.109370e-01,9.588558e-01,3.931792e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227524480000e+08,3.227525090000e+08,3.932787e+01,8.029441e-01,3.791803e+01,7.884206e-01,9.641517e-01,3.795698e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227525090000e+08,3.227525700000e+08,3.993443e+01,8.091123e-01,3.839344e+01,7.933478e-01,9.614121e-01,3.902488e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227525700000e+08,3.227526310000e+08,4.281967e+01,8.378317e-01,4.142623e+01,8.240865e-01,9.674579e-01,3.471781e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227526310000e+08,3.227526920000e+08,4.006557e+01,8.104398e-01,3.857377e+01,7.952088e-01,9.627659e-01,3.829835e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227526920000e+08,3.227527530000e+08,4.134426e+01,8.232707e-01,3.998361e+01,8.096104e-01,9.670896e-01,3.552446e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227527530000e+08,3.227528140000e+08,4.126229e+01,8.224543e-01,3.954099e+01,8.051167e-01,9.582837e-01,3.985277e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227528140000e+08,3.227528750000e+08,4.214754e+01,8.312300e-01,4.050820e+01,8.149042e-01,9.611046e-01,3.813144e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227528750000e+08,3.227529360000e+08,4.240984e+01,8.338125e-01,4.098361e+01,8.196721e-01,9.663703e-01,3.544338e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227529360000e+08,3.227529970000e+08,4.050820e+01,8.149042e-01,3.932787e+01,8.029441e-01,9.708620e-01,3.383549e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227529970000e+08,3.227530580000e+08,4.068853e+01,8.167160e-01,3.939344e+01,8.036132e-01,9.681708e-01,3.523610e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227530580000e+08,3.227531190000e+08,4.129508e+01,8.227810e-01,3.970492e+01,8.067839e-01,9.614927e-01,3.833811e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227531190000e+08,3.227531800000e+08,4.098361e+01,8.196721e-01,3.965574e+01,8.062841e-01,9.676000e-01,3.541200e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227531800000e+08,3.227532410000e+08,4.070492e+01,8.168805e-01,3.903279e+01,7.999260e-01,9.589207e-01,3.983040e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227532410000e+08,3.227533020000e+08,4.121312e+01,8.219640e-01,3.949180e+01,8.046159e-01,9.582339e-01,3.989929e-03,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227533580000e+08,3.227534190000e+08,4.180328e+01,8.278283e-01,4.009836e+01,8.107713e-01,9.592157e-01,3.916828e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227534190000e+08,3.227534800000e+08,4.136066e+01,8.234340e-01,3.970492e+01,8.067839e-01,9.599683e-01,3.902761e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227534800000e+08,3.227535410000e+08,4.100000e+01,8.198360e-01,3.924590e+01,8.021069e-01,9.572171e-01,4.046537e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227535410000e+08,3.227536020000e+08,4.045901e+01,8.144094e-01,3.831147e+01,7.925005e-01,9.469206e-01,4.512812e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227536020000e+08,3.227536630000e+08,4.236066e+01,8.333288e-01,4.045901e+01,8.144094e-01,9.551083e-01,4.073455e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227536630000e+08,3.227537240000e+08,4.034426e+01,8.132536e-01,3.859016e+01,7.953777e-01,9.565217e-01,4.110812e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227537240000e+08,3.227537850000e+08,4.178688e+01,8.276659e-01,3.990164e+01,8.087801e-01,9.548843e-01,4.111065e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227537850000e+08,3.227538460000e+08,4.149180e+01,8.247384e-01,3.972131e+01,8.069504e-01,9.573291e-01,4.017450e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227538460000e+08,3.227539070000e+08,4.142623e+01,8.240865e-01,3.977049e+01,8.074498e-01,9.600316e-01,3.896713e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227539070000e+08,3.227539680000e+08,4.011475e+01,8.109370e-01,3.837705e+01,7.931784e-01,9.566817e-01,4.115310e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227539680000e+08,3.227540290000e+08,4.159016e+01,8.257154e-01,3.990164e+01,8.087801e-01,9.594009e-01,3.918304e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227540290000e+08,3.227540900000e+08,3.963934e+01,8.061175e-01,3.798361e+01,7.891021e-01,9.582300e-01,4.068546e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227540900000e+08,3.227541510000e+08,4.157377e+01,8.255527e-01,4.006557e+01,8.104398e-01,9.637224e-01,3.712963e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227541510000e+08,3.227542120000e+08,4.086885e+01,8.185238e-01,3.924590e+01,8.021069e-01,9.602888e-01,3.911075e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227542120000e+08,3.227542730000e+08,4.106557e+01,8.204914e-01,3.909836e+01,8.005977e-01,9.520958e-01,4.267006e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227542730000e+08,3.227543340000e+08,4.086885e+01,8.185238e-01,3.926229e+01,8.022743e-01,9.606899e-01,3.892087e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227543340000e+08,3.227543950000e+08,4.114754e+01,8.213098e-01,3.954099e+01,8.051167e-01,9.609562e-01,3.866261e-03,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227544500000e+08,3.227545110000e+08,4.149180e+01,8.247384e-01,3.981967e+01,8.079489e-01,9.596997e-01,3.909088e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227545110000e+08,3.227545720000e+08,4.037705e+01,8.135839e-01,3.891803e+01,7.987493e-01,9.638652e-01,3.760440e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227545720000e+08,3.227546330000e+08,4.100000e+01,8.198360e-01,3.940984e+01,8.037804e-01,9.612155e-01,3.860848e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227546330000e+08,3.227546940000e+08,4.031147e+01,8.129231e-01,3.872131e+01,7.967280e-01,9.605531e-01,3.925438e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227546940000e+08,3.227547550000e+08,4.168853e+01,8.266912e-01,4.001639e+01,8.099423e-01,9.598899e-01,3.891029e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227547550000e+08,3.227548160000e+08,4.104918e+01,8.203276e-01,3.955738e+01,8.052835e-01,9.636582e-01,3.739795e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227548160000e+08,3.227548770000e+08,4.085246e+01,8.183596e-01,3.921312e+01,8.017718e-01,9.598716e-01,3.931502e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227548770000e+08,3.227549380000e+08,3.972131e+01,8.069504e-01,3.824590e+01,7.918220e-01,9.628559e-01,3.841923e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227549380000e+08,3.227549990000e+08,4.126229e+01,8.224543e-01,3.954099e+01,8.051167e-01,9.582837e-01,3.985277e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227549990000e+08,3.227550600000e+08,4.004918e+01,8.102739e-01,3.849180e+01,7.943634e-01,9.611134e-01,3.911340e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227550600000e+08,3.227551210000e+08,4.019672e+01,8.117651e-01,3.862295e+01,7.957155e-01,9.608483e-01,3.916902e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227551210000e+08,3.227551820000e+08,4.254099e+01,8.351007e-01,4.090164e+01,8.188520e-01,9.614643e-01,3.778586e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227551820000e+08,3.227552430000e+08,4.018033e+01,8.115996e-01,3.857377e+01,7.952088e-01,9.600163e-01,3.957392e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227552430000e+08,3.227553040000e+08,4.024590e+01,8.122616e-01,3.845901e+01,7.940250e-01,9.556008e-01,4.157192e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227553040000e+08,3.227553650000e+08,4.124590e+01,8.222909e-01,3.919672e+01,8.016042e-01,9.503180e-01,4.331904e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227553650000e+08,3.227554260000e+08,4.073771e+01,8.172094e-01,3.922951e+01,8.019394e-01,9.629779e-01,3.787700e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227554260000e+08,3.227554870000e+08,4.037705e+01,8.135839e-01,3.852459e+01,7.947016e-01,9.541210e-01,4.215766e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227554870000e+08,3.227555480000e+08,3.981967e+01,8.079489e-01,3.818033e+01,7.911428e-01,9.588308e-01,4.031286e-03,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227555540000e+08,3.227556150000e+08,4.231147e+01,8.328450e-01,4.055738e+01,8.153987e-01,9.585432e-01,3.923827e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227556150000e+08,3.227556760000e+08,4.121312e+01,8.219640e-01,3.983607e+01,8.081152e-01,9.665871e-01,3.584221e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227556760000e+08,3.227557370000e+08,4.144262e+01,8.242495e-01,3.926229e+01,8.022743e-01,9.473892e-01,4.440307e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227557370000e+08,3.227557980000e+08,4.285246e+01,8.381523e-01,4.088525e+01,8.186879e-01,9.540933e-01,4.093365e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227557980000e+08,3.227558590000e+08,4.047541e+01,8.145743e-01,3.904918e+01,8.000941e-01,9.647630e-01,3.710641e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227558590000e+08,3.227559200000e+08,4.063934e+01,8.162223e-01,3.914754e+01,8.011011e-01,9.632916e-01,3.776792e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227559200000e+08,3.227559810000e+08,4.081967e+01,8.180311e-01,3.939344e+01,8.036132e-01,9.650602e-01,3.679913e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227559810000e+08,3.227560420000e+08,4.090164e+01,8.188520e-01,3.932787e+01,8.029441e-01,9.615231e-01,3.850746e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227560420000e+08,3.227561030000e+08,4.152459e+01,8.250642e-01,4.014754e+01,8.112684e-01,9.668378e-01,3.557797e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227561030000e+08,3.227561640000e+08,4.144262e+01,8.242495e-01,3.993443e+01,8.091123e-01,9.636076e-01,3.724491e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227561640000e+08,3.227562250000e+08,4.104918e+01,8.203276e-01,3.967213e+01,8.064508e-01,9.664537e-01,3.598287e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227562250000e+08,3.227562860000e+08,4.150820e+01,8.249013e-01,3.977049e+01,8.074498e-01,9.581358e-01,3.980182e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227562860000e+08,3.227563470000e+08,4.214754e+01,8.312300e-01,4.042623e+01,8.140793e-01,9.591599e-01,3.903356e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227563470000e+08,3.227564080000e+08,4.029508e+01,8.127577e-01,3.898361e+01,7.994220e-01,9.674532e-01,3.579134e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227564080000e+08,3.227564690000e+08,4.165574e+01,8.263661e-01,4.013115e+01,8.111027e-01,9.634002e-01,3.725119e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227564690000e+08,3.227565300000e+08,4.129508e+01,8.227810e-01,3.950820e+01,8.047828e-01,9.567289e-01,4.053960e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227565300000e+08,3.227565910000e+08,4.124590e+01,8.222909e-01,3.937705e+01,8.034460e-01,9.546900e-01,4.146417e-03,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227605470000e+08,3.227606080000e+08,4.122951e+01,8.221275e-01,3.950820e+01,8.047828e-01,9.582505e-01,3.988375e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227606080000e+08,3.227606690000e+08,3.945901e+01,8.042818e-01,3.783607e+01,7.875680e-01,9.588699e-01,4.047823e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227606690000e+08,3.227607300000e+08,4.001639e+01,8.099423e-01,3.844262e+01,7.938558e-01,9.606718e-01,3.934191e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227607300000e+08,3.227607910000e+08,4.224590e+01,8.321993e-01,4.065574e+01,8.163869e-01,9.623593e-01,3.749214e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227607910000e+08,3.227608520000e+08,3.962295e+01,8.059507e-01,3.818033e+01,7.911428e-01,9.635912e-01,3.809879e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227608520000e+08,3.227609130000e+08,4.126229e+01,8.224543e-01,3.954099e+01,8.051167e-01,9.582837e-01,3.985277e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227609130000e+08,3.227609740000e+08,4.157377e+01,8.255527e-01,3.996721e+01,8.094444e-01,9.613565e-01,3.827419e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227609740000e+08,3.227610350000e+08,4.118033e+01,8.216370e-01,3.949180e+01,8.046159e-01,9.589968e-01,3.956466e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227610350000e+08,3.227610960000e+08,4.073771e+01,8.172094e-01,3.895082e+01,7.990858e-01,9.561368e-01,4.108156e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227610960000e+08,3.227611570000e+08,4.255738e+01,8.352616e-01,4.075410e+01,8.173738e-01,9.576271e-01,3.953574e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227611570000e+08,3.227612180000e+08,4.034426e+01,8.132536e-01,3.850820e+01,7.945325e-01,9.544901e-01,4.201293e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227612180000e+08,3.227612790000e+08,4.016393e+01,8.114340e-01,3.868853e+01,7.963907e-01,9.632653e-01,3.800390e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227612790000e+08,3.227613400000e+08,4.050820e+01,8.149042e-01,3.903279e+01,7.999260e-01,9.635775e-01,3.768702e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227613400000e+08,3.227614010000e+08,4.004918e+01,8.102739e-01,3.836066e+01,7.930090e-01,9.578387e-01,4.065757e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227614010000e+08,3.227614620000e+08,4.172131e+01,8.270163e-01,4.006557e+01,8.104398e-01,9.603143e-01,3.869721e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227614620000e+08,3.227615230000e+08,4.190164e+01,8.288016e-01,4.040984e+01,8.139142e-01,9.643975e-01,3.665118e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227615230000e+08,3.227615840000e+08,4.236066e+01,8.333288e-01,4.085246e+01,8.183596e-01,9.643963e-01,3.645265e-03,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227616410000e+08,3.227617020000e+08,3.990164e+01,8.087801e-01,3.862295e+01,7.957155e-01,9.679540e-01,3.569884e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227617020000e+08,3.227617630000e+08,4.127869e+01,8.226177e-01,3.975410e+01,8.072835e-01,9.630659e-01,3.758493e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227617630000e+08,3.227618240000e+08,4.170492e+01,8.268538e-01,4.031147e+01,8.129231e-01,9.665881e-01,3.562976e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227618240000e+08,3.227618850000e+08,4.090164e+01,8.188520e-01,3.913115e+01,8.009334e-01,9.567134e-01,4.074105e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227618850000e+08,3.227619460000e+08,4.106557e+01,8.204914e-01,3.934426e+01,8.031114e-01,9.580838e-01,4.003951e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227619460000e+08,3.227620070000e+08,4.200000e+01,8.297738e-01,4.034426e+01,8.132536e-01,9.605777e-01,3.844571e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227620070000e+08,3.227620680000e+08,4.068853e+01,8.167160e-01,3.922951e+01,8.019394e-01,9.641418e-01,3.732188e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227620680000e+08,3.227621290000e+08,4.045901e+01,8.144094e-01,3.916393e+01,8.012688e-01,9.679903e-01,3.543267e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227621290000e+08,3.227621900000e+08,4.200000e+01,8.297738e-01,4.034426e+01,8.132536e-01,9.605777e-01,3.844571e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227621900000e+08,3.227622510000e+08,4.073771e+01,8.172094e-01,3.911475e+01,8.007656e-01,9.601610e-01,3.923405e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227622510000e+08,3.227623120000e+08,4.129508e+01,8.227810e-01,3.983607e+01,8.081152e-01,9.646685e-01,3.678374e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227623120000e+08,3.227623730000e+08,4.145901e+01,8.244125e-01,4.021312e+01,8.119307e-01,9.699486e-01,3.394942e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227623730000e+08,3.227624340000e+08,4.044262e+01,8.142443e-01,3.904918e+01,8.000941e-01,9.655452e-01,3.672204e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227624340000e+08,3.227624950000e+08,4.093443e+01,8.191801e-01,3.957377e+01,8.054504e-01,9.667601e-01,3.587401e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227624950000e+08,3.227625560000e+08,4.170492e+01,8.268538e-01,4.016393e+01,8.114340e-01,9.630503e-01,3.739998e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227625560000e+08,3.227626170000e+08,4.016393e+01,8.114340e-01,3.870492e+01,7.965594e-01,9.636735e-01,3.780018e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227626170000e+08,3.227626780000e+08,4.172131e+01,8.270163e-01,4.008197e+01,8.106056e-01,9.607072e-01,3.851305e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227627340000e+08,3.227627950000e+08,4.132787e+01,8.231075e-01,3.973771e+01,8.071170e-01,9.615232e-01,3.830829e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227627950000e+08,3.227628560000e+08,4.154099e+01,8.252271e-01,4.008197e+01,8.106056e-01,9.648777e-01,3.656996e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227628560000e+08,3.227629170000e+08,4.101639e+01,8.199999e-01,3.942623e+01,8.039475e-01,9.612310e-01,3.859336e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227629170000e+08,3.227629780000e+08,4.111475e+01,8.209826e-01,3.914754e+01,8.011011e-01,9.521531e-01,4.262031e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227629780000e+08,3.227630390000e+08,4.132787e+01,8.231075e-01,3.983607e+01,8.081152e-01,9.639032e-01,3.715050e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227630390000e+08,3.227631000000e+08,3.981967e+01,8.079489e-01,3.831147e+01,7.925005e-01,9.621243e-01,3.873307e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227631000000e+08,3.227631610000e+08,4.121312e+01,8.219640e-01,3.952459e+01,8.049498e-01,9.590294e-01,3.953387e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227631610000e+08,3.227632220000e+08,4.281967e+01,8.378317e-01,4.101639e+01,8.199999e-01,9.578867e-01,3.929887e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227632220000e+08,3.227632830000e+08,4.096721e+01,8.195081e-01,3.934426e+01,8.031114e-01,9.603841e-01,3.901880e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227632830000e+08,3.227633440000e+08,4.129508e+01,8.227810e-01,3.967213e+01,8.064508e-01,9.606987e-01,3.871535e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227633440000e+08,3.227634050000e+08,4.063934e+01,8.162223e-01,3.881967e+01,7.977394e-01,9.552239e-01,4.153724e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227634050000e+08,3.227634660000e+08,4.132787e+01,8.231075e-01,3.955738e+01,8.052835e-01,9.571599e-01,4.033027e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227634660000e+08,3.227635270000e+08,4.232787e+01,8.330063e-01,4.049180e+01,8.147392e-01,9.566228e-01,4.008880e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227635270000e+08,3.227635880000e+08,4.050820e+01,8.149042e-01,3.883607e+01,7.979078e-01,9.587212e-01,4.001967e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227635880000e+08,3.227636490000e+08,4.095082e+01,8.193442e-01,3.934426e+01,8.031114e-01,9.607686e-01,3.884453e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227636490000e+08,3.227637100000e+08,4.150820e+01,8.249013e-01,3.975410e+01,8.072835e-01,9.577409e-01,3.998087e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227637100000e+08,3.227637710000e+08,4.149180e+01,8.247384e-01,3.970492e+01,8.067839e-01,9.569340e-01,4.035172e-03,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227638240000e+08,3.227638850000e+08,4.116393e+01,8.214734e-01,3.955738e+01,8.052835e-01,9.609717e-01,3.864753e-03,2.600000e+01,2.480000e+01,1.016000e+03,5373500012
3.227638850000e+08,3.227639460000e+08,4.167213e+01,8.265287e-01,3.995082e+01,8.092784e-01,9.586939e-01,3.946928e-03,2.600000e+01,2.480000e+01,1.016000e+03,5373500012
3.227639460000e+08,3.227640070000e+08,4.196721e+01,8.294499e-01,4.024590e+01,8.122616e-01,9.589844e-01,3.919769e-03,2.600000e+01,2.480000e+01,1.016000e+03,5373500012
3.227640070000e+08,3.227640680000e+08,4.144262e+01,8.242495e-01,3.973771e+01,8.071170e-01,9.588608e-01,3.950185e-03,2.600000e+01,2.480000e+01,1.016000e+03,5373500012
3.227640680000e+08,3.227641290000e+08,4.122951e+01,8.221275e-01,3.981967e+01,8.079489e-01,9.658052e-01,3.623731e-03,2.600000e+01,2.480000e+01,1.016000e+03,5373500012
3.227641290000e+08,3.227641900000e+08,4.265574e+01,8.362263e-01,4.083607e+01,8.181954e-01,9.573405e-01,3.961754e-03,2.600000e+01,2.480000e+01,1.016000e+03,5373500012
