#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.227511690065e+08,3.227522609485e+08,1.091942031920e+03,47792,44752,43110,3040,3040,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946935e+00,5373500002,0,0,514
3,3.227522650258e+08,3.227533539877e+08,1.088961849749e+03,47809,44744,43097,3065,3065,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.444036e+00,5373500003,0,0,514
4,3.227533580019e+08,3.227544459912e+08,1.087989311814e+03,47811,44712,42826,3099,3099,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918275e+00,5373500004,0,0,514
5,3.227544500274e+08,3.227555499891e+08,1.099961697459e+03,47799,44786,42980,3013,3013,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941870e+00,5373500005,0,0,514
6,3.227555540193e+08,3.227566369971e+08,1.082977825940e+03,47830,44768,43014,3062,3062,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990776e+00,5373500006,0,0,514
9,3.227605470068e+08,3.227616369996e+08,1.089992771864e+03,47803,44655,42869,3148,3148,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.196151e+00,5373500009,0,0,514
10,3.227616410192e+08,3.227627289992e+08,1.087979947984e+03,47795,44699,43074,3096,3096,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875115e+00,5373500010,0,0,514
11,3.227627340034e+08,3.227638199542e+08,1.085950861871e+03,47812,44825,43008,2987,2987,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804967e+00,5373500011,0,0,514
12,3.227638240048e+08,3.227649109498e+08,1.086945013642e+03,47787,44767,42984,3020,3020,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.796875e+00,5373500012,0,0,514
13,3.227649160024e+08,3.227660079928e+08,1.091990410984e+03,47795,44870,43178,2925,2925,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.758464e+00,5373500013,0,0,514
14,3.227660120047e+08,3.227670999917e+08,1.087986997247e+03,47788,44795,42855,2993,2993,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.764003e+00,5373500014,0,0,514
15,3.227671050003e+08,3.227682029955e+08,1.097995165527e+03,47803,44761,43089,3042,3042,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.634212e+00,5373500015,0,0,514
16,3.227682070101e+08,3.227693079557e+08,1.100945692480e+03,47780,44823,43029,2957,2957,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910162e+00,5373500016,0,0,514
17,3.227693130061e+08,3.227704049739e+08,1.091967785895e+03,47773,44715,43031,3058,3058,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987190e+00,5373500017,0,0,514
18,3.227704100210e+08,3.227715039947e+08,1.093973647594e+03,47771,44719,42852,3052,3052,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962557e+00,5373500018,0,0,514
19,3.227715090299e+08,3.227725989879e+08,1.089957996547e+03,47819,44781,42959,3038,3038,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373500019,0,0,514
20,3.227726030036e+08,3.227736949339e+08,1.091930269837e+03,47808,44749,43015,3059,3059,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999085e+00,5373500020,0,0,514
21,3.227736990471e+08,3.227747929704e+08,1.093923317850e+03,47809,44674,43006,3135,3135,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974430e+00,5373500021,0,0,514
22,3.227747970173e+08,3.227758839878e+08,1.086970418394e+03,47781,44721,43068,3060,3060,0,2,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990808e+00,5373500022,0,0,514
23,3.227758890606e+08,3.227769789998e+08,1.089939149678e+03,47782,44798,42937,2984,2984,0,2,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817600e+00,5373500023,0,0,514
24,3.227769840004e+08,3.227780779782e+08,1.093977755547e+03,47801,44741,43071,3060,3060,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976257e+00,5373500024,0,0,514
25,3.227780820183e+08,3.227791829710e+08,1.100952687740e+03,47785,44719,43036,3066,3066,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981852e+00,5373500025,0,0,514
26,3.227791870269e+08,3.227802749967e+08,1.087969846189e+03,47785,44819,43236,2966,2966,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985307e+00,5373500026,0,0,514
27,3.227802800204e+08,3.227813659866e+08,1.085966271520e+03,47814,44805,43035,3009,3009,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962282e+00,5373500027,0,0,514
28,3.227813700019e+08,3.227824719839e+08,1.101981968224e+03,47786,44619,42967,3167,3167,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.714414e+00,5373500028,0,0,514
29,3.227824760151e+08,3.227835629868e+08,1.086971652746e+03,47787,44675,42995,3112,3112,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.371324e+00,5373500029,0,0,514
30,3.227835680218e+08,3.227846639805e+08,1.095958693206e+03,47809,44736,43031,3073,3073,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.631722e+00,5373500030,0,0,514
31,3.227846680188e+08,3.227857609996e+08,1.092980855346e+03,47779,44748,42907,3031,3031,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901278e+00,5373500031,0,0,514
32,3.227857660126e+08,3.227868549466e+08,1.088934018970e+03,47794,44681,43080,3113,3113,0,1,e,B,2017,3,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373500032,0,0,514
1,3.227868590527e+08,3.227879549137e+08,1.095860997021e+03,47787,44635,43005,3152,3152,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963536e+00,5373500001,0,0,514
2,3.227879600076e+08,3.227890519931e+08,1.091985487282e+03,47800,44686,43027,3114,3114,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998170e+00,5373500002,0,0,514
3,3.227890560308e+08,3.227901409976e+08,1.084966766357e+03,47779,44698,43077,3081,3081,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980662e+00,5373500003,0,0,514
4,3.227901460067e+08,3.227912319945e+08,1.085987755299e+03,47814,44667,42933,3147,3147,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763568e+00,5373500004,0,0,514
5,3.227912360256e+08,3.227923259467e+08,1.089921049714e+03,47770,44651,43092,3119,3119,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939506e+00,5373600005,0,0,514
6,3.227923310148e+08,3.227934139574e+08,1.082942548871e+03,47794,44704,43122,3090,3090,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940957e+00,5373600006,0,0,514
7,3.227934190255e+08,3.227945019990e+08,1.082973438084e+03,47835,44824,43166,3011,3011,0,2,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988929e+00,5373600007,0,0,514
8,3.227945060211e+08,3.227955909310e+08,1.084909827888e+03,47792,44682,43189,3110,3110,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984346e+00,5373600008,0,0,514
9,3.227955960017e+08,3.227966769977e+08,1.080995997310e+03,47795,44704,43196,3091,3091,0,2,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885399e+00,5373600009,0,0,514
10,3.227966820368e+08,3.227977689439e+08,1.086907111228e+03,47785,44755,43293,3030,3030,0,2,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869486e+00,5373600010,0,0,514
11,3.227977740196e+08,3.227988569969e+08,1.082977350712e+03,47825,44727,43056,3098,3098,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373600011,0,0,514
12,3.227988610014e+08,3.227999549864e+08,1.093984993815e+03,47804,44704,42994,3100,3100,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999087e+00,5373600012,0,0,514
13,3.227999590007e+08,3.228010439653e+08,1.084964608669e+03,47788,44738,43164,3050,3050,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997237e+00,5373600013,0,0,514
14,3.228010490227e+08,3.228021359782e+08,1.086955520988e+03,47810,44745,43068,3065,3065,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988972e+00,5373600014,0,0,514
15,3.228021400311e+08,3.228032239836e+08,1.083952497840e+03,47786,44681,43115,3105,3105,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998157e+00,5373600015,0,0,514
16,3.228032290162e+08,3.228043119884e+08,1.082972235143e+03,47818,44682,43086,3136,3136,0,2,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985239e+00,5373600016,0,0,514
17,3.228043160267e+08,3.228054049911e+08,1.088964411557e+03,47797,44661,42875,3136,3136,0,2,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937613e+00,5373600017,0,0,514
18,3.228054090315e+08,3.228064889974e+08,1.079965880752e+03,47822,44667,43095,3155,3155,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373600018,0,0,514
19,3.228064930034e+08,3.228075799938e+08,1.086990364134e+03,47788,44681,43043,3107,3107,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997242e+00,5373600019,0,0,514
20,3.228075850144e+08,3.228086769695e+08,1.091955078721e+03,47770,44708,43056,3062,3062,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991765e+00,5373600020,0,0,514
21,3.228086820314e+08,3.228097659654e+08,1.083934073389e+03,47837,44768,43174,3069,3069,0,5,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997226e+00,5373600021,0,0,514
22,3.228097700169e+08,3.228108609863e+08,1.090969439626e+03,47819,44777,43245,3042,3042,0,2,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.813932e+00,5373600022,0,0,514
23,3.228108660378e+08,3.228119529997e+08,1.086961955369e+03,47809,44630,42942,3179,3179,0,2,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921873e+00,5373600023,0,0,514
24,3.228119570153e+08,3.228130359877e+08,1.078972404957e+03,47799,44669,43045,3130,3130,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.767593e+00,5373600024,0,0,514
25,3.228130410010e+08,3.228141229911e+08,1.081990044773e+03,47822,44727,43185,3095,3095,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.678670e+00,5373600025,0,0,514
26,3.228141270452e+08,3.228152049413e+08,1.077896108925e+03,47810,44698,43030,3112,3112,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959222e+00,5373600026,0,0,514
27,3.228152100409e+08,3.228162999472e+08,1.089906295657e+03,47811,44634,42984,3177,3177,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818515e+00,5373600027,0,0,514
28,3.228163040312e+08,3.228173889694e+08,1.084938207388e+03,47798,44681,43102,3117,3117,0,2,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895028e+00,5373600028,0,0,514
29,3.228173940239e+08,3.228184819944e+08,1.087970534801e+03,47788,44693,43074,3095,3095,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.715336e+00,5373600029,0,0,514
30,3.228184870176e+08,3.228195679556e+08,1.080937981844e+03,47820,44688,43191,3132,3132,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.523105e+00,5373600030,0,0,514
31,3.228195720445e+08,3.228206549979e+08,1.082953325033e+03,47828,44743,43283,3085,3085,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931735e+00,5373600031,0,0,514
32,3.228206590667e+08,3.228217409632e+08,1.081896532416e+03,47803,44637,43048,3166,3166,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.682364e+00,5373600032,0,0,514
33,3.228217460216e+08,3.228228249816e+08,1.078960018218e+03,47833,44765,43107,3068,3068,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.782407e+00,5373600033,0,0,514
34,3.228228290446e+08,3.228239009421e+08,1.071897441089e+03,47830,44675,43114,3155,3155,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909600e+00,5373600034,0,0,514
35,3.228239050115e+08,3.228249859888e+08,1.080977262378e+03,47830,44726,43229,3104,3104,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930683e+00,5373600035,0,0,514
36,3.228249900330e+08,3.228260699711e+08,1.079938105583e+03,47788,44793,43282,2995,2995,0,2,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.251620e+00,5373600036,0,0,514
37,3.228260750042e+08,3.228271499689e+08,1.074964723885e+03,47849,44687,42936,3162,3162,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.327136e+00,5373600037,0,0,514
38,3.228271540033e+08,3.228282199867e+08,1.065983490467e+03,47861,44775,43195,3086,3086,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.885661e+00,5373600038,0,0,514
39,3.228282240130e+08,3.228292989738e+08,1.074960819185e+03,47846,44726,43233,3120,3120,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.137547e+00,5373600039,0,0,514
40,3.228293030112e+08,3.228303749731e+08,1.071961963296e+03,47840,44739,43102,3101,3101,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881639e+00,5373600040,0,0,514
41,3.228303792593e+08,3.228314499966e+08,1.070737324595e+03,47827,44701,43020,3126,3126,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990672e+00,5373600041,0,0,514
42,3.228314550053e+08,3.228325299329e+08,1.074927590370e+03,47820,44693,43241,3127,3127,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996282e+00,5373600042,0,0,514
43,3.228325350155e+08,3.228336069857e+08,1.071970175743e+03,47832,44709,43171,3123,3123,0,2,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930102e+00,5373600043,0,0,514
44,3.228336110111e+08,3.228346769826e+08,1.065971539319e+03,47838,44758,43230,3080,3080,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959700e+00,5373600044,0,0,514
45,3.228346820032e+08,3.228357499861e+08,1.067982862115e+03,47826,44771,43252,3055,3055,0,2,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999064e+00,5373600045,0,0,514
46,3.228357550332e+08,3.228368209958e+08,1.065962580085e+03,47845,44718,43080,3127,3127,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373600046,0,0,514
47,3.228368250128e+08,3.228378909415e+08,1.065928674459e+03,47841,44812,43080,3029,3029,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994377e+00,5373600047,0,0,514
48,3.228378950040e+08,3.228389619879e+08,1.066983950317e+03,47852,44728,43024,3124,3124,0,2,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.745319e+00,5373600048,0,0,514
49,3.228389660233e+08,3.228400309794e+08,1.064956130326e+03,47857,44815,43228,3042,3042,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914634e+00,5373600049,0,0,514
50,3.228400350142e+08,3.228410979997e+08,1.062985530317e+03,47847,44715,43042,3132,3132,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984961e+00,5373600050,0,0,514
51,3.228411020175e+08,3.228421689196e+08,1.066902142823e+03,47835,44737,43024,3098,3098,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908241e+00,5373600051,0,0,514
52,3.228421740896e+08,3.228432299641e+08,1.055874511123e+03,47836,44785,43013,3051,3051,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941343e+00,5373600052,0,0,514
53,3.228432350027e+08,3.228442949120e+08,1.059909369409e+03,47856,44743,43125,3113,3113,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993402e+00,5373600053,0,0,514
54,3.228442990171e+08,3.228453679962e+08,1.068979137838e+03,47829,44741,42885,3088,3088,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934578e+00,5373600054,0,0,514
55,3.228453730124e+08,3.228464339740e+08,1.060961539507e+03,47844,44797,43088,3047,3047,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889829e+00,5373600055,0,0,514
56,3.228464390090e+08,3.228475059843e+08,1.066975332499e+03,47846,44708,42996,3138,3138,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.882020e+00,5373600056,0,0,514
57,3.228475100206e+08,3.228485729922e+08,1.062971579611e+03,47851,44808,43157,3043,3043,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935150e+00,5373600057,0,0,514
58,3.228485780022e+08,3.228496419926e+08,1.063990413606e+03,47823,44849,43049,2974,2974,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802818e+00,5373600058,0,0,514
59,3.228496470664e+08,3.228507049912e+08,1.057924809098e+03,47843,44886,43219,2957,2957,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.776204e+00,5373600059,0,0,514
60,3.228507100185e+08,3.228517729989e+08,1.062980330884e+03,47826,44715,42868,3111,3111,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857143e+00,5373600060,0,0,514
61,3.228517780037e+08,3.228528439731e+08,1.065969420433e+03,47846,44796,43111,3050,3050,0,2,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.535144e+00,5373600061,0,0,514
62,3.228528490131e+08,3.228539179837e+08,1.068970579982e+03,47843,44788,43116,3055,3055,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.681308e+00,5373600062,0,0,514
63,3.228539220151e+08,3.228549849953e+08,1.062980260849e+03,47822,44897,43211,2925,2925,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.781015e+00,5373600063,0,0,514
64,3.228549900251e+08,3.228560479796e+08,1.057954512656e+03,47879,44931,43349,2948,2948,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955619e+00,5373600064,0,0,514
65,3.228560520070e+08,3.228571089966e+08,1.056989601374e+03,47861,44779,43130,3082,3082,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.735351e+00,5373600065,0,0,514
66,3.228571130031e+08,3.228581769933e+08,1.063990180492e+03,47856,44886,43171,2970,2970,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995306e+00,5373600066,0,0,514
67,3.228581810041e+08,3.228592379943e+08,1.056990156770e+03,47863,44792,43188,3071,3071,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999055e+00,5373600067,0,0,514
68,3.228592420000e+08,3.228603009844e+08,1.058984372258e+03,47859,44854,43264,3005,3005,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994340e+00,5373600068,0,0,514
69,3.228603050174e+08,3.228613659804e+08,1.060963012159e+03,47873,44735,43223,3138,3138,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989642e+00,5373600069,0,0,514
70,3.228613700407e+08,3.228624229608e+08,1.052920190573e+03,47895,44878,43168,3017,3017,0,1,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976281e+00,5373600070,0,0,514
71,3.228624270080e+08,3.228634939930e+08,1.066985056221e+03,47829,44779,43130,3050,3050,0,2,e,B,2017,3,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805243e+00,5373600071,0,0,514
