#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227508000000e+08,2.520000e+01,2.380000e+01,1.016000e+03,5373500002
3.227517000000e+08,2.520000e+01,2.390000e+01,1.016000e+03,5373500003
3.227526000000e+08,2.550000e+01,2.400000e+01,1.016000e+03,5373500004
3.227535000000e+08,2.560000e+01,2.400000e+01,1.016000e+03,5373500005
3.227553000000e+08,2.560000e+01,2.420000e+01,1.015000e+03,5373500006
3.227598000000e+08,2.600000e+01,2.460000e+01,1.015000e+03,5373500009
3.227616000000e+08,2.600000e+01,2.470000e+01,1.015000e+03,5373500010
3.227625000000e+08,2.600000e+01,2.470000e+01,1.015000e+03,5373500011
3.227634000000e+08,2.600000e+01,2.480000e+01,1.016000e+03,5373500012
3.227643000000e+08,2.600000e+01,2.480000e+01,1.016000e+03,5373500013
3.227652000000e+08,2.600000e+01,2.480000e+01,1.016000e+03,5373500014
3.227670000000e+08,2.590000e+01,2.480000e+01,1.016000e+03,5373500015
3.227679000000e+08,2.590000e+01,2.480000e+01,1.016000e+03,5373500016
3.227688000000e+08,2.570000e+01,2.480000e+01,1.016000e+03,5373500017
3.227697000000e+08,2.560000e+01,2.480000e+01,1.016000e+03,5373500018
3.227706000000e+08,2.550000e+01,2.480000e+01,1.016000e+03,5373500019
3.227724000000e+08,2.520000e+01,2.470000e+01,1.016000e+03,5373500020
3.227733000000e+08,2.500000e+01,2.460000e+01,1.016000e+03,5373500021
3.227742000000e+08,2.500000e+01,2.460000e+01,1.017000e+03,5373500022
3.227751000000e+08,2.480000e+01,2.450000e+01,1.017000e+03,5373500023
3.227769000000e+08,2.470000e+01,2.430000e+01,1.017000e+03,5373500024
3.227778000000e+08,2.460000e+01,2.420000e+01,1.017000e+03,5373500025
3.227787000000e+08,2.440000e+01,2.420000e+01,1.017000e+03,5373500026
3.227796000000e+08,2.440000e+01,2.410000e+01,1.017000e+03,5373500027
3.227805000000e+08,2.430000e+01,2.400000e+01,1.017000e+03,5373500028
3.227823000000e+08,2.420000e+01,2.390000e+01,1.017000e+03,5373500029
3.227832000000e+08,2.410000e+01,2.380000e+01,1.017000e+03,5373500030
3.227841000000e+08,2.410000e+01,2.380000e+01,1.017000e+03,5373500031
3.227850000000e+08,2.400000e+01,2.370000e+01,1.017000e+03,5373500032
3.227868000000e+08,2.400000e+01,2.360000e+01,1.017000e+03,5373500001
3.227877000000e+08,2.400000e+01,2.360000e+01,1.017000e+03,5373500002
3.227886000000e+08,2.390000e+01,2.350000e+01,1.017000e+03,5373500003
3.227895000000e+08,2.380000e+01,2.350000e+01,1.017000e+03,5373500004
3.227904000000e+08,2.380000e+01,2.340000e+01,1.017000e+03,5373600005
3.227922000000e+08,2.370000e+01,2.330000e+01,1.017000e+03,5373600006
3.227931000000e+08,2.370000e+01,2.330000e+01,1.017000e+03,5373600007
3.227940000000e+08,2.360000e+01,2.320000e+01,1.017000e+03,5373600008
3.227949000000e+08,2.360000e+01,2.320000e+01,1.017000e+03,5373600009
3.227958000000e+08,2.350000e+01,2.320000e+01,1.016000e+03,5373600010
3.227976000000e+08,2.350000e+01,2.310000e+01,1.016000e+03,5373600011
3.227985000000e+08,2.360000e+01,2.300000e+01,1.016000e+03,5373600012
3.227994000000e+08,2.350000e+01,2.300000e+01,1.016000e+03,5373600013
3.228003000000e+08,2.340000e+01,2.300000e+01,1.016000e+03,5373600014
3.228021000000e+08,2.330000e+01,2.290000e+01,1.016000e+03,5373600015
3.228030000000e+08,2.330000e+01,2.290000e+01,1.016000e+03,5373600016
3.228039000000e+08,2.320000e+01,2.280000e+01,1.016000e+03,5373600017
3.228048000000e+08,2.330000e+01,2.280000e+01,1.015000e+03,5373600018
3.228057000000e+08,2.320000e+01,2.280000e+01,1.016000e+03,5373600019
3.228075000000e+08,2.320000e+01,2.270000e+01,1.015000e+03,5373600020
3.228084000000e+08,2.320000e+01,2.270000e+01,1.015000e+03,5373600021
3.228093000000e+08,2.310000e+01,2.270000e+01,1.015000e+03,5373600022
3.228102000000e+08,2.310000e+01,2.260000e+01,1.016000e+03,5373600023
3.228111000000e+08,2.310000e+01,2.260000e+01,1.015000e+03,5373600024
3.228129000000e+08,2.310000e+01,2.260000e+01,1.016000e+03,5373600025
3.228138000000e+08,2.310000e+01,2.260000e+01,1.016000e+03,5373600026
3.228147000000e+08,2.300000e+01,2.250000e+01,1.015000e+03,5373600027
3.228156000000e+08,2.300000e+01,2.250000e+01,1.016000e+03,5373600028
3.228165000000e+08,2.310000e+01,2.250000e+01,1.016000e+03,5373600029
3.228183000000e+08,2.310000e+01,2.250000e+01,1.016000e+03,5373600030
3.228192000000e+08,2.310000e+01,2.250000e+01,1.016000e+03,5373600031
3.228201000000e+08,2.310000e+01,2.240000e+01,1.016000e+03,5373600032
3.228210000000e+08,2.310000e+01,2.240000e+01,1.016000e+03,5373600033
3.228219000000e+08,2.310000e+01,2.240000e+01,1.016000e+03,5373600034
3.228237000000e+08,2.310000e+01,2.240000e+01,1.015000e+03,5373600035
3.228246000000e+08,2.310000e+01,2.240000e+01,1.015000e+03,5373600036
3.228255000000e+08,2.310000e+01,2.240000e+01,1.015000e+03,5373600037
3.228264000000e+08,2.310000e+01,2.240000e+01,1.015000e+03,5373600038
3.228273000000e+08,2.320000e+01,2.240000e+01,1.015000e+03,5373600039
3.228291000000e+08,2.330000e+01,2.240000e+01,1.014000e+03,5373600040
3.228300000000e+08,2.340000e+01,2.240000e+01,1.014000e+03,5373600041
3.228309000000e+08,2.340000e+01,2.240000e+01,1.014000e+03,5373600042
3.228318000000e+08,2.350000e+01,2.240000e+01,1.014000e+03,5373600043
3.228327000000e+08,2.350000e+01,2.250000e+01,1.014000e+03,5373600044
3.228345000000e+08,2.360000e+01,2.250000e+01,1.013000e+03,5373600045
3.228354000000e+08,2.370000e+01,2.250000e+01,1.013000e+03,5373600046
3.228363000000e+08,2.380000e+01,2.260000e+01,1.013000e+03,5373600047
3.228372000000e+08,2.390000e+01,2.260000e+01,1.013000e+03,5373600048
3.228372000000e+08,2.390000e+01,2.260000e+01,1.013000e+03,5373600049
3.228399000000e+08,2.430000e+01,2.290000e+01,1.012000e+03,5373600050
3.228408000000e+08,2.440000e+01,2.300000e+01,1.011000e+03,5373600051
3.228417000000e+08,2.440000e+01,2.320000e+01,1.011000e+03,5373600052
3.228426000000e+08,2.470000e+01,2.330000e+01,1.011000e+03,5373600053
3.228435000000e+08,2.480000e+01,2.350000e+01,1.011000e+03,5373600054
3.228453000000e+08,2.490000e+01,2.370000e+01,1.010000e+03,5373600055
3.228462000000e+08,2.490000e+01,2.380000e+01,1.010000e+03,5373600056
3.228471000000e+08,2.480000e+01,2.390000e+01,1.010000e+03,5373600057
3.228480000000e+08,2.480000e+01,2.390000e+01,1.010000e+03,5373600058
3.228489000000e+08,2.470000e+01,2.400000e+01,1.010000e+03,5373600059
3.228498000000e+08,2.470000e+01,2.400000e+01,1.010000e+03,5373600060
3.228516000000e+08,2.460000e+01,2.390000e+01,1.010000e+03,5373600061
3.228525000000e+08,2.450000e+01,2.390000e+01,1.010000e+03,5373600062
3.228534000000e+08,2.440000e+01,2.380000e+01,1.010000e+03,5373600063
3.228543000000e+08,2.440000e+01,2.380000e+01,1.010000e+03,5373600064
3.228552000000e+08,2.430000e+01,2.370000e+01,1.010000e+03,5373600065
3.228570000000e+08,2.420000e+01,2.360000e+01,1.010000e+03,5373600066
3.228579000000e+08,2.410000e+01,2.360000e+01,1.009000e+03,5373600067
3.228588000000e+08,2.410000e+01,2.350000e+01,1.010000e+03,5373600068
3.228597000000e+08,2.400000e+01,2.350000e+01,1.010000e+03,5373600069
3.228606000000e+08,2.400000e+01,2.340000e+01,1.010000e+03,5373600070
3.228615000000e+08,2.400000e+01,2.340000e+01,1.010000e+03,5373600071
3.228633000000e+08,2.390000e+01,2.330000e+01,1.010000e+03,5373600072
3.228642000000e+08,2.390000e+01,2.330000e+01,1.010000e+03,5373600073
