#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614909230000e+08,3.614910710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418300001
3.614910710000e+08,3.614911420000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418300001
3.614911420000e+08,3.614912200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418300001
3.614912200000e+08,3.614913750000e+08,6.451613e-02,2.040179e-02,1.290323e-02,9.123959e-03,2.000000e-01,1.264911e-01,2.300000e+01,1.900000e+01,1.007000e+03,9418300001
3.614913750000e+08,3.614915240000e+08,7.382550e-02,2.225923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418300001
3.614915240000e+08,3.614916790000e+08,5.161290e-02,1.824792e-02,6.451613e-03,6.451613e-03,1.250000e-01,1.169268e-01,2.300000e+01,1.900000e+01,1.007000e+03,9418300001
3.614916790000e+08,3.614918460000e+08,4.790419e-02,1.693669e-02,5.988024e-03,5.988024e-03,1.250000e-01,1.169268e-01,2.300000e+01,1.900000e+01,1.007000e+03,9418300001
3.614918460000e+08,3.614919540000e+08,1.759259e-01,4.036018e-02,9.259259e-03,9.259259e-03,5.263158e-02,5.122782e-02,2.300000e+01,1.900000e+01,1.007000e+03,9418300001
3.614919540000e+08,3.614920200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418300001
3.614920200000e+08,3.614921710000e+08,8.609272e-02,2.387782e-02,6.622517e-03,6.622517e-03,7.692308e-02,7.390530e-02,2.300000e+01,1.900000e+01,1.007000e+03,9418300001
3.614921710000e+08,3.614923330000e+08,7.407407e-02,2.138334e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418300001
3.614926020000e+08,3.614927010000e+08,1.010101e-02,1.010101e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614927010000e+08,3.614928480000e+08,7.482993e-02,2.256207e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614928480000e+08,3.614929110000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614929110000e+08,3.614930000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614930000000e+08,3.614930820000e+08,1.219512e-01,3.856436e-02,1.219512e-02,1.219512e-02,1.000000e-01,9.486833e-02,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614930820000e+08,3.614931430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614931430000e+08,3.614933180000e+08,2.857143e-02,1.277753e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614933180000e+08,3.614934020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614934020000e+08,3.614934680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614934680000e+08,3.614936180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614936180000e+08,3.614937490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614937490000e+08,3.614939340000e+08,3.243243e-02,1.324049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614939340000e+08,3.614940820000e+08,4.054054e-02,1.655061e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614940820000e+08,3.614942390000e+08,2.547771e-02,1.273885e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614942390000e+08,3.614944000000e+08,2.484472e-02,1.242236e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614944000000e+08,3.614945660000e+08,4.819277e-02,1.703872e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614945660000e+08,3.614947240000e+08,1.898734e-02,1.096235e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614947240000e+08,3.614948780000e+08,7.792208e-02,2.249417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614948780000e+08,3.614949710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.614978870000e+08,3.614979550000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.614979550000e+08,3.614980190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.614980190000e+08,3.614980820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.614980820000e+08,3.614982300000e+08,4.054054e-02,1.655061e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.614982300000e+08,3.614983580000e+08,6.250000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.614983580000e+08,3.614985240000e+08,6.024096e-03,6.024096e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.614985240000e+08,3.614986770000e+08,8.496732e-02,2.356569e-02,6.535948e-03,6.535948e-03,7.692308e-02,7.390530e-02,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.614986770000e+08,3.614988400000e+08,4.907975e-02,1.735231e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.614988400000e+08,3.614989920000e+08,2.631579e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.614989920000e+08,3.614991380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.614991380000e+08,3.614992850000e+08,1.360544e-02,9.620500e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.614992850000e+08,3.614994370000e+08,2.631579e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.614994370000e+08,3.614995900000e+08,7.843138e-02,2.264119e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.614995900000e+08,3.614997440000e+08,6.493507e-02,2.053427e-02,6.493506e-03,6.493506e-03,1.000000e-01,9.486833e-02,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.614997440000e+08,3.614998950000e+08,5.298013e-02,1.873131e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.614998950000e+08,3.615000250000e+08,4.615385e-02,1.884223e-02,7.692308e-03,7.692308e-03,1.666667e-01,1.521451e-01,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.615000250000e+08,3.615000860000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.615000860000e+08,3.615002180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.615002180000e+08,3.615003690000e+08,4.635762e-02,1.752153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.615057720000e+08,3.615059150000e+08,3.496503e-02,1.563684e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615059150000e+08,3.615060070000e+08,2.282609e-01,4.981061e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615060070000e+08,3.615060680000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615060680000e+08,3.615062160000e+08,2.702703e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615062160000e+08,3.615063570000e+08,4.255319e-02,1.737227e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615063570000e+08,3.615065230000e+08,6.024096e-03,6.024096e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615065230000e+08,3.615066970000e+08,1.724138e-02,9.954315e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615066970000e+08,3.615068440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615068440000e+08,3.615069910000e+08,6.802721e-03,6.802721e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615069910000e+08,3.615070700000e+08,6.329114e-02,2.830466e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615070700000e+08,3.615071510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615071510000e+08,3.615072520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615072520000e+08,3.615074130000e+08,1.242236e-02,8.783935e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615074130000e+08,3.615075130000e+08,6.000000e-02,2.449490e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615075130000e+08,3.615075970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615075970000e+08,3.615077380000e+08,4.255319e-02,1.737227e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615077380000e+08,3.615078820000e+08,8.333334e-02,2.405626e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615078820000e+08,3.615080560000e+08,1.724138e-02,9.954315e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615080560000e+08,3.615081560000e+08,1.000000e-02,1.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615081560000e+08,3.615082170000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615082170000e+08,3.615083660000e+08,6.711409e-03,6.711409e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615083660000e+08,3.615085320000e+08,4.216867e-02,1.593826e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615085320000e+08,3.615086810000e+08,2.013423e-02,1.162450e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615086810000e+08,3.615088450000e+08,1.036585e-01,2.514089e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615088450000e+08,3.615090090000e+08,4.878049e-02,1.724651e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615090090000e+08,3.615091530000e+08,4.861111e-02,1.837327e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615091530000e+08,3.615093090000e+08,3.205128e-02,1.433377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615093090000e+08,3.615094490000e+08,1.428571e-02,1.010153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615094490000e+08,3.615095950000e+08,2.739726e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615095950000e+08,3.615096940000e+08,9.090909e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615096940000e+08,3.615097610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615097610000e+08,3.615098980000e+08,3.649635e-02,1.632166e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615098980000e+08,3.615100380000e+08,2.142857e-02,1.237179e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615100380000e+08,3.615101910000e+08,4.575163e-02,1.729249e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615101910000e+08,3.615103380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615103380000e+08,3.615104960000e+08,6.329114e-03,6.329114e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615104960000e+08,3.615106360000e+08,3.571429e-02,1.597191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615106360000e+08,3.615107200000e+08,2.619048e-01,5.583828e-02,2.380952e-02,1.683588e-02,9.090909e-02,6.129089e-02,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615107200000e+08,3.615107980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615107980000e+08,3.615108770000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615108770000e+08,3.615109430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615109430000e+08,3.615110140000e+08,2.394366e-01,5.807191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615110140000e+08,3.615111100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615111100000e+08,3.615111960000e+08,6.976745e-02,2.848244e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615111960000e+08,3.615112630000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615112630000e+08,3.615113750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615113750000e+08,3.615115420000e+08,1.796407e-02,1.037156e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615632680000e+08,3.615633390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615633390000e+08,3.615634200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615634200000e+08,3.615646530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615646530000e+08,3.615648470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615648470000e+08,3.615649100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615649100000e+08,3.615650760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615650760000e+08,3.615651460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615651460000e+08,3.615653270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615653270000e+08,3.615655320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615655320000e+08,3.615657630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615657630000e+08,3.615659580000e+08,5.128205e-03,5.128205e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615659580000e+08,3.615660900000e+08,7.575758e-03,7.575758e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615660900000e+08,3.615661520000e+08,5.000000e-01,8.980265e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615661520000e+08,3.615662130000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615662130000e+08,3.615662760000e+08,3.809524e-01,7.776158e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615662760000e+08,3.615663630000e+08,1.609195e-01,4.300756e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615663630000e+08,3.615664300000e+08,1.641791e-01,4.950186e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615664300000e+08,3.615665110000e+08,2.716049e-01,5.790637e-02,1.234568e-02,1.234568e-02,4.545455e-02,4.440947e-02,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615665110000e+08,3.615665720000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615665720000e+08,3.615666670000e+08,8.421053e-02,2.977292e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615666670000e+08,3.615667280000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615667280000e+08,3.615668840000e+08,3.205128e-02,1.433377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615668840000e+08,3.615670110000e+08,2.362205e-02,1.363819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615670110000e+08,3.615671620000e+08,3.973510e-02,1.622179e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615671620000e+08,3.615673450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615673450000e+08,3.615674970000e+08,2.631579e-02,1.315789e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615674970000e+08,3.615676540000e+08,3.184713e-02,1.424247e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615676540000e+08,3.615678020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615678020000e+08,3.615679520000e+08,8.000000e-02,2.309401e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615679520000e+08,3.615681080000e+08,1.282051e-02,9.065472e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615681080000e+08,3.615682550000e+08,3.401361e-02,1.521135e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615682550000e+08,3.615683190000e+08,1.562500e-01,4.941059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615683190000e+08,3.615684110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615684110000e+08,3.615685020000e+08,8.791209e-02,3.108162e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615685020000e+08,3.615685700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615685700000e+08,3.615686840000e+08,4.385965e-02,1.961463e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615686840000e+08,3.615688160000e+08,3.030303e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615688160000e+08,3.615688770000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615688770000e+08,3.615689530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615689530000e+08,3.615690210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615690210000e+08,3.615691310000e+08,3.636364e-02,1.818182e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615691310000e+08,3.615691920000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615691920000e+08,3.615693330000e+08,2.127660e-02,1.228405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615693330000e+08,3.615694900000e+08,7.643312e-02,2.206434e-02,6.369427e-03,6.369427e-03,8.333334e-02,7.978559e-02,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615694900000e+08,3.615696410000e+08,1.324503e-02,9.365653e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615696410000e+08,3.615697930000e+08,3.289474e-02,1.471097e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615697930000e+08,3.615699360000e+08,2.097902e-02,1.211224e-02,6.993007e-03,6.993007e-03,3.333333e-01,2.721655e-01,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
