#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.614909240000e+08,3.614923495072e+08,1.425507201970e+03,652,95,7,557,557,0,27,e,C,2018,6,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418300001,16728575,16712191,15172068
2,3.614926030000e+08,3.614950254769e+08,2.422476874530e+03,793,79,1,714,714,0,81,e,C,2018,6,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418300002,16204030,16712191,15172070
4,3.614978880000e+08,3.615003694439e+08,2.481443873107e+03,1089,102,3,987,987,0,62,e,C,2018,6,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.739937e+00,9418400004,16728318,16712191,15171808
9,3.615057727856e+08,3.615115809122e+08,5.808126572490e+03,2240,221,2,2019,2019,0,259,e,C,2018,6,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.027054e+00,9418400009,16728574,16712191,6783076
12,3.615632690000e+08,3.615725305278e+08,9.261527817011e+03,3816,340,3,3476,3476,0,226,e,C,2018,6,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418400012,16728574,16712191,15171780
13,3.615727280000e+08,3.615756874541e+08,2.959454124033e+03,758,245,31,513,513,0,89,e,C,2018,6,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418400013,16730622,16712191,13074916
1,3.615773451850e+08,3.615910404242e+08,1.369523923594e+04,4644,592,30,4052,4052,0,684,e,C,2018,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.914338e+00,9418400001,16728574,16712191,6783428
2,3.615915630000e+08,3.616157640000e+08,2.420100000125e+04,2335,535,41,1800,1800,0,453,e,C,2018,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.672897e+00,9418500002,16728318,16712191,4555108
4,3.616414800000e+08,3.616524909616e+08,1.101096158719e+04,690,354,44,336,336,0,169,e,C,2018,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418500004,16711934,15663594,256
5,3.616528530000e+08,3.616585890000e+08,5.736000001252e+03,1951,306,14,1645,1645,0,153,e,C,2018,6,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9418500005,16728318,16712191,15172038
