#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614940600000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9418300001
3.614959200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,9418300002
3.615010800000e+08,2.300000e+01,1.900000e+01,1.007000e+03,9418400004
3.615090600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,9418400009
3.615665400000e+08,2.400000e+01,2.400000e+01,1.008000e+03,9418400012
3.615760800000e+08,2.400000e+01,2.100000e+01,1.009000e+03,9418400013
3.615806400000e+08,2.400000e+01,2.000000e+01,1.009000e+03,9418400001
3.615946200000e+08,2.300000e+01,1.900000e+01,1.009000e+03,9418500002
3.616447800000e+08,2.400000e+01,2.700000e+01,1.009000e+03,9418500004
3.616560600000e+08,2.400000e+01,2.400000e+01,1.010000e+03,9418500005
