#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.084092026537e+08,4.084111659966e+08,1.963342911303e+03,46064,16855,144,29209,29209,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600001,0,0,0
2,4.084111680479e+08,4.084131379492e+08,1.969901372373e+03,46050,16869,155,29181,29181,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472600002,0,0,0
3,4.084131400072e+08,4.084150979781e+08,1.957970964491e+03,46065,17066,172,28999,28999,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700003,16,0,0
4,4.084151002375e+08,4.084170679838e+08,1.967746360183e+03,46059,16805,158,29254,29254,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700004,0,0,0
5,4.084170700111e+08,4.084190319325e+08,1.961921370089e+03,46054,17036,152,29018,29018,0,2,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700005,0,0,0
6,4.084190341867e+08,4.084209919988e+08,1.957812168360e+03,46075,17174,176,28901,28901,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700006,0,0,0
7,4.084209939713e+08,4.084228929312e+08,1.898959994495e+03,46194,18461,167,27733,27733,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700007,0,0,0
8,4.084228949854e+08,4.084246829852e+08,1.787999812782e+03,42053,15380,138,26673,26673,0,2,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700008,0,0,0
9,4.084494723982e+08,4.084513679987e+08,1.895600439489e+03,46206,18264,214,27942,27942,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700009,0,0,0
10,4.084513696543e+08,4.084517049541e+08,3.352997601032e+02,7763,2949,18,4814,4814,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700010,1180196,0,0
11,4.084517153711e+08,4.084541229994e+08,2.407628281832e+03,45180,19513,187,25667,25667,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700011,1,0,0
12,4.084541246798e+08,4.084565859525e+08,2.461272708178e+03,45053,19223,180,25830,25830,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700012,524320,0,0
13,4.084565883834e+08,4.084590959593e+08,2.507575906694e+03,44979,19197,179,25782,25782,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700013,0,0,0
14,4.084590978499e+08,4.084615959850e+08,2.498135151267e+03,45000,19155,174,25845,25845,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700014,262144,0,0
15,4.084615976748e+08,4.084640569653e+08,2.459290468991e+03,45078,19398,190,25680,25680,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700015,4726805,0,0
16,4.084640587319e+08,4.084665439753e+08,2.485243424833e+03,45013,19117,171,25896,25896,0,2,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700016,8,0,0
17,4.084665465061e+08,4.084688919575e+08,2.345451307416e+03,45297,19980,193,25317,25317,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700017,34048,0,0
18,4.084688952108e+08,4.084711839805e+08,2.288769739568e+03,45421,21063,187,24358,24358,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700018,524288,0,0
19,4.084711857327e+08,4.084735209880e+08,2.335255317748e+03,45307,20141,195,25166,25166,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700019,4194307,0,0
20,4.084735280364e+08,4.084744669754e+08,9.389389771223e+02,17946,7919,77,10027,10027,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700020,6424031,0,0
21,4.084744882465e+08,4.084751979951e+08,7.097486419678e+02,13677,6113,59,7564,7564,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700021,8152677,0,0
22,4.084752253230e+08,4.084758299871e+08,6.046640722156e+02,11355,4998,65,6357,6357,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700022,3155595,0,0
23,4.084758646919e+08,4.084768798998e+08,1.015207896829e+03,18949,8371,82,10578,10578,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700023,3260580,0,0
24,4.084769014346e+08,4.084778569732e+08,9.555386345387e+02,18494,8265,79,10229,10229,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700024,5613505,0,0
25,4.084779286115e+08,4.084780639304e+08,1.353188976645e+02,2527,1137,9,1390,1390,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700025,16606719,0,0
26,4.084780798987e+08,4.084785759552e+08,4.960565360785e+02,9051,4025,44,5026,5026,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700026,0,0,0
28,4.084786477433e+08,4.084811239865e+08,2.476243174553e+03,45045,19648,171,25397,25397,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700028,148496,0,0
29,4.084811285024e+08,4.084821599917e+08,1.031489315331e+03,18621,7766,63,10855,10855,0,2,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700029,5563723,0,0
30,4.084821915797e+08,4.084846279829e+08,2.436403237700e+03,45123,19681,198,25442,25442,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700030,8978432,0,0
31,4.084846313261e+08,4.084849909215e+08,3.595953881741e+02,7006,3216,29,3790,3790,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700031,11519999,0,0
32,4.084850230863e+08,4.084873869301e+08,2.363843855441e+03,45255,19855,201,25400,25400,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700032,8192,0,0
33,4.084873928551e+08,4.084897459842e+08,2.353129080892e+03,45291,20266,191,25025,25025,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700033,0,0,0
34,4.084897510932e+08,4.084921099972e+08,2.358904041886e+03,45260,19768,188,25492,25492,0,1,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700034,16385,0,0
35,4.084921148132e+08,4.084944768802e+08,2.362066936791e+03,45266,20108,184,25158,25158,0,2,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700035,16384,0,0
36,4.084944830352e+08,4.084955979740e+08,1.114938761890e+03,21321,9361,86,11960,11960,0,3,e,C,2019,12,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700036,9389593,0,0
1,4.084956115688e+08,4.084979519770e+08,2.340408209682e+03,45318,20183,200,25135,25135,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700001,4341776,0,0
2,4.084979603126e+08,4.085002709906e+08,2.310677981734e+03,45374,20538,224,24836,24836,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472700002,10747904,0,0
3,4.085002771208e+08,4.085025959606e+08,2.318839795470e+03,45358,20641,211,24717,24717,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800003,0,0,0
4,4.085026080658e+08,4.085049349732e+08,2.326907367527e+03,45346,19906,191,25440,25440,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800004,1088,0,0
5,4.085049395438e+08,4.085072398904e+08,2.300346588850e+03,45383,20179,201,25204,25204,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800005,16384,0,0
6,4.085072459247e+08,4.085095648822e+08,2.318957500875e+03,45360,20148,162,25212,25212,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800006,131072,0,0
7,4.085095684840e+08,4.085118759293e+08,2.307445289791e+03,45371,20567,192,24804,24804,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800007,525320,0,0
8,4.085118805729e+08,4.085142069906e+08,2.326417776942e+03,45332,20214,197,25118,25118,0,2,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800008,1049608,0,0
9,4.085142169298e+08,4.085165169343e+08,2.300004567981e+03,45390,20233,182,25157,25157,0,2,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800009,65553,0,0
10,4.085165229105e+08,4.085188267269e+08,2.303816351295e+03,45391,20302,185,25089,25089,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800010,2097156,0,0
11,4.085188300998e+08,4.085211498925e+08,2.319792763531e+03,45343,20454,224,24889,24889,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800011,0,0,0
12,4.085211575926e+08,4.085234508573e+08,2.293264677882e+03,45400,20435,191,24965,24965,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800012,263202,0,0
13,4.085234585111e+08,4.085249019751e+08,1.443464016140e+03,28424,12614,129,15810,15810,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800013,4228612,0,0
16,4.085250309189e+08,4.085274749828e+08,2.444063964069e+03,45111,18435,187,26676,26676,0,2,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800016,0,0,0
17,4.085274767577e+08,4.085299498881e+08,2.473130339205e+03,45036,18121,169,26915,26915,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800017,4227584,0,0
18,4.085299524644e+08,4.085324109235e+08,2.458459136903e+03,45071,17877,167,27194,27194,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800018,0,0,0
19,4.085324129255e+08,4.085349889645e+08,2.576039048016e+03,44838,19840,191,24998,24998,0,3,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800019,12583648,0,0
20,4.085349910763e+08,4.085378609557e+08,2.869879361987e+03,44253,19465,179,24788,24788,0,2,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800020,0,0,0
21,4.085378630062e+08,4.085407249939e+08,2.861987697959e+03,44266,19352,181,24914,24914,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800021,257,0,0
22,4.085407268588e+08,4.085435549862e+08,2.828127340019e+03,44332,19043,189,25289,25289,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800022,262228,0,0
23,4.085435571119e+08,4.085463738043e+08,2.816692406774e+03,44351,18947,178,25404,25404,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800023,2097153,0,0
24,4.085463763327e+08,4.085490129210e+08,2.636588298500e+03,44716,22137,187,22579,22579,0,1,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800024,229704,0,0
25,4.085490151283e+08,4.085517629064e+08,2.747778161228e+03,44497,20053,173,24444,24444,0,2,e,C,2019,12,12,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62472800025,1490960,0,0
