#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.783794280244e+08,2.783823599476e+08,2.931923245072e+03,43312,38848,31242,4464,4464,0,735,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322100001,0,0,0
2,2.783823660097e+08,2.783852802259e+08,2.914216172874e+03,43331,38735,31167,4596,4596,0,738,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200002,0,0,0
3,2.783852858615e+08,2.783882091924e+08,2.923330954671e+03,43326,38903,31148,4423,4423,0,723,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200003,0,0,0
4,2.783882152908e+08,2.783911025436e+08,2.887252733290e+03,43346,38801,31564,4545,4545,0,735,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200004,0,0,0
5,2.783911102370e+08,2.783940257615e+08,2.915524488986e+03,43373,38854,31533,4519,4519,0,681,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200005,0,0,0
6,2.783940302462e+08,2.783969530183e+08,2.922772093475e+03,43313,38891,31490,4422,4422,0,748,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200006,0,0,0
7,2.783969593325e+08,2.783998521434e+08,2.892810817301e+03,43432,39060,31139,4372,4372,0,680,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200007,0,0,0
8,2.783998580221e+08,2.784027898725e+08,2.931850402832e+03,43321,38925,31389,4396,4396,0,704,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200008,0,0,0
9,2.784027961268e+08,2.784032069994e+08,4.108726418018e+02,6261,5595,4056,666,666,0,110,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200009,0,0,0
10,2.784032202071e+08,2.784039457826e+08,7.255755481720e+02,10914,9828,7533,1086,1086,0,180,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200010,0,0,0
11,2.784039584639e+08,2.784045660730e+08,6.076091776490e+02,9180,8285,6265,895,895,0,157,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200011,0,0,0
12,2.784045791168e+08,2.784074819800e+08,2.902863234997e+03,43349,38876,30939,4473,4473,0,731,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200012,0,0,0
13,2.784074895531e+08,2.784103799757e+08,2.890422556520e+03,43371,38890,31158,4481,4481,0,740,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200013,0,0,0
14,2.784103871163e+08,2.784132629693e+08,2.875852943242e+03,43478,39079,31852,4399,4399,0,685,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200014,0,0,0
15,2.784132704141e+08,2.784161529682e+08,2.882554066241e+03,43316,38942,31560,4374,4374,0,800,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200015,0,0,0
16,2.784161910215e+08,2.784187799729e+08,2.588951344013e+03,39366,35406,28585,3960,3960,0,708,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200016,0,0,0
17,2.784187942449e+08,2.784191498071e+08,3.555621875525e+02,5394,4841,3518,553,553,0,91,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200017,0,0,0
18,2.784191635894e+08,2.784210238796e+08,1.860290169537e+03,27862,25008,20193,2854,2854,0,500,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200018,0,0,0
19,2.784210381753e+08,2.784239369110e+08,2.898735624135e+03,43234,38701,31127,4533,4533,0,830,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200019,0,0,0
20,2.784239442462e+08,2.784244128681e+08,4.686219429374e+02,6998,6253,4515,745,745,0,133,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200020,0,0,0
21,2.784244275451e+08,2.784273149337e+08,2.887388588130e+03,43232,38692,30789,4540,4540,0,845,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200021,0,0,0
22,2.784273220055e+08,2.784278781892e+08,5.561837736964e+02,8427,7587,5653,840,840,0,154,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200022,0,0,0
23,2.784278922123e+08,2.784307759993e+08,2.883786978900e+03,43254,38901,31583,4353,4353,0,844,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200023,0,0,0
24,2.784307830313e+08,2.784334968883e+08,2.713856954038e+03,41060,36771,29861,4289,4289,0,757,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200024,0,0,0
25,2.784335110730e+08,2.784364099169e+08,2.898843915761e+03,43196,38757,31688,4439,4439,0,896,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200025,0,0,0
26,2.784364172450e+08,2.784391143287e+08,2.697083677590e+03,40572,36417,29158,4155,4155,0,877,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200026,0,0,0
27,2.784391300015e+08,2.784412552048e+08,2.125203308642e+03,32093,28827,22829,3266,3266,0,666,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200027,0,0,0
28,2.784412697289e+08,2.784441639921e+08,2.894263237059e+03,43051,38663,30703,4388,4388,0,983,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200028,0,0,0
29,2.784441710661e+08,2.784470769671e+08,2.905901025236e+03,43048,38595,30784,4453,4453,0,964,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200029,0,0,0
31,2.784472001836e+08,2.784500889889e+08,2.888805287600e+03,43144,38770,31113,4374,4374,0,918,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200031,0,0,0
32,2.784500960803e+08,2.784530217148e+08,2.925634529531e+03,43108,38646,30861,4462,4462,0,879,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200032,0,0,0
33,2.784530303153e+08,2.784557488858e+08,2.718570482433e+03,40698,36530,28924,4168,4168,0,827,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200033,0,0,0
34,2.784557622867e+08,2.784586747065e+08,2.912419843137e+03,43135,38702,30452,4433,4433,0,871,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200034,0,0,0
35,2.784586830481e+08,2.784596411685e+08,9.581203346848e+02,14269,12747,9942,1522,1522,0,276,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200035,0,0,0
36,2.784596551697e+08,2.784608049922e+08,1.149822523534e+03,17199,15478,12304,1721,1721,0,333,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200036,0,0,0
37,2.784608190396e+08,2.784637251088e+08,2.906069200933e+03,43153,38677,31228,4476,4476,0,894,e,C,2015,10,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200037,0,0,0
1,2.784637322241e+08,2.784666629985e+08,2.930774492204e+03,43050,38579,31023,4471,4471,0,935,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200001,0,0,0
2,2.784666700341e+08,2.784678680696e+08,1.198035471320e+03,18206,16335,12665,1871,1871,0,379,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322200002,0,0,0
3,2.784678842782e+08,2.784707689946e+08,2.884716383755e+03,43275,38724,30897,4551,4551,0,827,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300003,0,0,0
4,2.784707761576e+08,2.784736820769e+08,2.905919278145e+03,43294,38827,31170,4467,4467,0,776,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300004,0,0,0
5,2.784736890040e+08,2.784761888081e+08,2.499804081023e+03,37530,33680,27181,3850,3850,0,637,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300005,0,0,0
6,2.784762031093e+08,2.784791179929e+08,2.914883677900e+03,43254,38772,31623,4482,4482,0,804,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300006,0,0,0
7,2.784791250114e+08,2.784820219773e+08,2.896965937316e+03,43264,38827,30901,4437,4437,0,806,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300007,0,0,0
8,2.784820291242e+08,2.784849249707e+08,2.895846433759e+03,43346,38784,31198,4562,4562,0,733,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300008,0,0,0
9,2.784849311786e+08,2.784867089741e+08,1.777795475900e+03,26631,23872,18973,2759,2759,0,438,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300009,0,0,0
10,2.784867231072e+08,2.784881809801e+08,1.457872906029e+03,21807,19543,15430,2264,2264,0,370,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300010,0,0,0
11,2.784881954129e+08,2.784884641197e+08,2.687067679763e+02,4064,3655,2458,409,409,0,52,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300011,0,0,0
12,2.784884780681e+08,2.784893891807e+08,9.111126291156e+02,13724,12251,9522,1473,1473,0,242,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300012,0,0,0
13,2.784894022462e+08,2.784905552263e+08,1.152980102479e+03,17284,15454,12043,1830,1830,0,290,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300013,0,0,0
14,2.784905690257e+08,2.784934670890e+08,2.898063340247e+03,43309,38875,31517,4434,4434,0,771,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300014,0,0,0
15,2.784934742029e+08,2.784963719572e+08,2.897754326284e+03,43400,38968,31013,4432,4432,0,666,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300015,0,0,0
16,2.784963790480e+08,2.784983259370e+08,1.946888942719e+03,29407,26367,20825,3040,3040,0,460,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300016,0,0,0
17,2.784983402948e+08,2.785012461865e+08,2.905891733944e+03,43343,38892,31155,4451,4451,0,739,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300017,0,0,0
18,2.785012522407e+08,2.785041398731e+08,2.887632426977e+03,43375,38818,31021,4557,4557,0,737,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300018,0,0,0
19,2.785041477223e+08,2.785070359121e+08,2.888189847171e+03,43334,38824,31015,4510,4510,0,766,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300019,0,0,0
20,2.785070426686e+08,2.785088899851e+08,1.847316560864e+03,28021,25108,20339,2913,2913,0,481,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300020,0,0,0
21,2.785089033822e+08,2.785117728977e+08,2.869515541553e+03,43467,38946,31340,4521,4521,0,711,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300021,0,0,0
22,2.785117800462e+08,2.785141919860e+08,2.411939752638e+03,36410,32705,25915,3705,3705,0,622,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300022,0,0,0
23,2.785142051514e+08,2.785160479134e+08,1.842762005687e+03,27537,24780,19721,2757,2757,0,417,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300023,0,0,0
24,2.785160616113e+08,2.785189359203e+08,2.874309007883e+03,43533,39000,31549,4533,4533,0,645,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300024,0,0,0
25,2.785189430781e+08,2.785218297545e+08,2.886676385462e+03,43420,38972,31227,4448,4448,0,707,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300025,0,0,0
26,2.785218385050e+08,2.785247069874e+08,2.868482323408e+03,43435,39034,31162,4401,4401,0,726,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300026,0,0,0
27,2.785247130389e+08,2.785255858349e+08,8.727959555984e+02,12996,11728,9062,1268,1268,0,226,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300027,0,0,0
28,2.785255994551e+08,2.785284798580e+08,2.880402877927e+03,43404,38980,31594,4424,4424,0,709,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300028,0,0,0
29,2.785284870752e+08,2.785297401715e+08,1.253096268833e+03,18763,16813,13246,1950,1950,0,299,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300029,0,0,0
30,2.785297530276e+08,2.785311641981e+08,1.411170471549e+03,21153,19031,14920,2122,2122,0,298,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300030,0,0,0
31,2.785311770364e+08,2.785332969261e+08,2.119889701545e+03,31964,28625,22657,3339,3339,0,529,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300031,0,0,0
32,2.785333110980e+08,2.785361911925e+08,2.880094509602e+03,43505,38938,30978,4567,4567,0,653,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300032,0,0,0
33,2.785361990073e+08,2.785390952060e+08,2.896198642910e+03,43499,39098,31623,4401,4401,0,628,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300033,0,0,0
34,2.785391020372e+08,2.785419959798e+08,2.893942627966e+03,43514,38992,30836,4522,4522,0,615,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300034,0,0,0
35,2.785420061318e+08,2.785448998172e+08,2.893685354948e+03,43554,38995,31533,4559,4559,0,582,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300035,0,0,0
36,2.785449074829e+08,2.785477731984e+08,2.865715537608e+03,43572,39149,31215,4423,4423,0,600,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300036,0,0,0
37,2.785477801785e+08,2.785506558440e+08,2.875665436924e+03,43648,39131,31737,4517,4517,0,539,e,C,2015,10,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12322300037,0,0,0
