#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.783790000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322100001
2.783808000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200002
2.783844000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200003
2.783880000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200004
2.783898000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200005
2.783934000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200006
2.783952000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200007
2.783988000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200008
2.784024000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200009
2.784024000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200010
2.784024000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200011
2.784042000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200012
2.784060000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200013
2.784096000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322200014
2.784114000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322200015
2.784150000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322200016
2.784186000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322200017
2.784186000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322200018
2.784204000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12322200019
2.784222000000e+08,2.600000e+01,2.600000e+01,1.001000e+03,12322200020
2.784240000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200021
2.784258000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200022
2.784276000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200023
2.784294000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200024
2.784330000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200025
2.784348000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322200026
2.784384000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322200027
2.784402000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322200028
2.784438000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200029
2.784456000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200031
2.784492000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200032
2.784528000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200033
2.784546000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200034
2.784582000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200035
2.784582000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12322200036
2.784600000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200037
2.784636000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200001
2.784654000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322200002
2.784672000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322300003
2.784690000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12322300004
2.784726000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300005
2.784744000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300006
2.784780000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300007
2.784816000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300008
2.784834000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300009
2.784852000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300010
2.784870000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12322300011
2.784870000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12322300012
2.784888000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12322300013
2.784888000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12322300014
2.784924000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300015
2.784960000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300016
2.784978000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300017
2.784996000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12322300018
2.785032000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12322300019
2.785068000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12322300020
2.785086000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12322300021
2.785104000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12322300022
2.785140000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12322300023
2.785158000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12322300024
2.785176000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12322300025
2.785212000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300026
2.785230000000e+08,2.600000e+01,2.700000e+01,9.970000e+02,12322300027
2.785248000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300028
2.785266000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300029
2.785284000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300030
2.785302000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300031
2.785320000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300032
2.785356000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300033
2.785374000000e+08,2.600000e+01,2.600000e+01,9.970000e+02,12322300034
2.785410000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322300035
2.785446000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322300036
2.785464000000e+08,2.500000e+01,2.600000e+01,9.970000e+02,12322300037
