#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.630933043110e+08,2.631088797945e+08,1.557548352951e+04,18849,18627,2088,222,222,0,2,e,C,2015,5,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.996597e+00,17304500001,0,0,0
2,2.631088833200e+08,2.631244759299e+08,1.559260984966e+04,18811,18608,2053,203,203,0,1,e,C,2015,5,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17304500002,0,0,0
3,2.631244790478e+08,2.631399350941e+08,1.545604625639e+04,19084,18879,2044,205,205,0,1,e,C,2015,5,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.873344e+00,17304500003,0,0,0
4,2.631399394950e+08,2.631555207738e+08,1.558127877381e+04,18836,18672,2113,164,164,0,1,e,C,2015,5,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17304500004,0,0,0
5,2.631555235655e+08,2.631712133285e+08,1.568976301825e+04,18617,18418,2067,199,199,0,1,e,C,2015,5,4,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17304500005,0,0,0
1,2.631712161925e+08,2.631868361409e+08,1.561994842428e+04,18758,18526,2120,232,232,0,1,e,C,2015,5,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17304500001,0,0,0
2,2.631868410819e+08,2.632024003937e+08,1.555931179452e+04,18877,18655,2166,222,222,0,1,e,C,2015,5,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.994927e+00,17304600002,0,0,0
3,2.632024030536e+08,2.632179496539e+08,1.554660032010e+04,18906,18693,2080,213,213,0,1,e,C,2015,5,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17304600003,0,0,0
4,2.632179547883e+08,2.632333526750e+08,1.539788672024e+04,19197,18971,2133,226,226,0,1,e,C,2015,5,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.874036e+00,17304600004,0,0,0
5,2.632333550072e+08,2.632488916346e+08,1.553662734038e+04,18926,18715,2024,211,211,0,1,e,C,2015,5,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17304600005,0,0,0
6,2.632488940567e+08,2.632644644015e+08,1.557034478050e+04,18858,18624,2068,234,234,0,1,e,C,2015,5,5,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17304600006,0,0,0
