#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417948600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417968400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417987600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.418007400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418026600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395600005
3.418045200000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418065000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418084200000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395600008
3.418104600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418125600000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418146600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24395600011
3.418166400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395600012
3.418186800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395600013
3.418206600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395600014
3.418226400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395600015
3.418246200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600016
3.418266000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600017
3.418285800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600018
3.418305000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600019
3.418324800000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600020
3.418344000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600021
3.418363200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600022
3.418382400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600023
3.418401600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600024
3.418420800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395600025
3.418440000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600026
3.418459200000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600027
3.418478400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600028
3.418497000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600029
3.418515600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600030
3.418534200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600031
3.418552800000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395600032
3.418571400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24395600033
3.418590000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600034
3.418608000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600035
3.418626600000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600036
3.418644600000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600037
3.418662600000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600038
3.418681200000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600039
3.418699800000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24395600040
3.418718400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600041
3.418737000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600042
3.418755600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600043
3.418774200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600044
3.418792800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600045
3.418811400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600046
3.418830000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395600001
3.418848600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700002
3.418867200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700003
3.418885800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700004
3.418904400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700005
3.418923000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395700006
3.418941000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395700007
3.418959600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395700008
3.418977600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395700009
3.418996800000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24395700010
3.419014800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700011
3.419033400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700012
3.419052600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700013
3.419071200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700014
3.419089800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700015
3.419108400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700016
3.419126400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700017
3.419145000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700018
3.419163600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700019
3.419181600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24395700020
3.419200200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,24395700021
3.419218800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700022
3.419236800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700023
3.419255400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700024
3.419273400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700025
3.419291400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700026
3.419310000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700027
3.419328000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700028
3.419347200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700029
3.419365800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700030
3.419385000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700031
3.419405400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700032
3.419426400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24395700033
3.419446800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700034
3.419469000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700035
3.419490600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700036
3.419512200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700037
3.419532600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700038
3.419553600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700039
3.419573400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700040
3.419592600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700041
3.419611800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700042
3.419631000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24395700043
