#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417949340000e+08,3.417950590000e+08,2.327200e+01,4.314812e-01,2.142400e+01,4.139952e-01,9.205913e-01,5.012976e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417950590000e+08,3.417951660000e+08,2.240187e+01,4.575623e-01,2.060748e+01,4.388545e-01,9.198999e-01,5.544378e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417951660000e+08,3.417952740000e+08,2.193518e+01,4.506701e-01,2.012037e+01,4.316245e-01,9.172646e-01,5.659921e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417952740000e+08,3.417953810000e+08,2.304673e+01,4.641013e-01,2.125234e+01,4.456680e-01,9.221411e-01,5.395804e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417953810000e+08,3.417954880000e+08,2.223364e+01,4.558411e-01,2.063551e+01,4.391529e-01,9.281210e-01,5.295489e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417954880000e+08,3.417955960000e+08,2.264815e+01,4.579357e-01,2.096296e+01,4.405695e-01,9.255928e-01,5.306270e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417955960000e+08,3.417957030000e+08,2.157009e+01,4.489874e-01,1.996262e+01,4.319335e-01,9.254766e-01,5.466522e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417957030000e+08,3.417958110000e+08,2.194444e+01,4.507652e-01,2.012963e+01,4.317238e-01,9.172996e-01,5.657640e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417958110000e+08,3.417959180000e+08,2.130841e+01,4.462556e-01,1.967290e+01,4.287876e-01,9.232456e-01,5.574974e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417959180000e+08,3.417960250000e+08,2.307477e+01,4.643835e-01,2.152337e+01,4.485008e-01,9.327663e-01,5.039870e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417960250000e+08,3.417961330000e+08,2.319444e+01,4.634257e-01,2.137963e+01,4.449264e-01,9.217565e-01,5.365724e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417961330000e+08,3.417962400000e+08,2.258879e+01,4.594672e-01,2.089720e+01,4.419286e-01,9.251138e-01,5.353776e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417962400000e+08,3.417963470000e+08,2.211215e+01,4.545939e-01,2.027103e+01,4.352573e-01,9.167371e-01,5.679902e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417963470000e+08,3.417964550000e+08,2.268518e+01,4.583099e-01,2.088889e+01,4.397905e-01,9.208163e-01,5.455334e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417964550000e+08,3.417965620000e+08,2.259813e+01,4.595623e-01,2.085981e+01,4.415332e-01,9.230769e-01,5.419000e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417965620000e+08,3.417966700000e+08,2.304630e+01,4.619433e-01,2.143518e+01,4.455042e-01,9.300924e-01,5.111082e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417966700000e+08,3.417967770000e+08,2.256075e+01,4.591820e-01,2.084112e+01,4.413353e-01,9.237779e-01,5.400768e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395500001
3.417969130000e+08,3.417969920000e+08,2.174684e+01,5.246679e-01,1.989874e+01,5.018792e-01,9.150175e-01,6.727720e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417969920000e+08,3.417970990000e+08,2.300935e+01,4.637247e-01,2.124299e+01,4.455700e-01,9.232332e-01,5.365356e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417970990000e+08,3.417972060000e+08,2.283178e+01,4.619319e-01,2.111215e+01,4.441957e-01,9.246828e-01,5.339269e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417972060000e+08,3.417973140000e+08,2.280556e+01,4.595243e-01,2.117593e+01,4.428017e-01,9.285424e-01,5.190304e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417973140000e+08,3.417974210000e+08,2.237383e+01,4.572759e-01,2.057944e+01,4.385558e-01,9.197995e-01,5.551023e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417974210000e+08,3.417975290000e+08,2.275000e+01,4.589642e-01,2.088889e+01,4.397905e-01,9.181929e-01,5.529169e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417975290000e+08,3.417976360000e+08,2.291589e+01,4.627820e-01,2.118692e+01,4.449815e-01,9.245514e-01,5.333730e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417976360000e+08,3.417977430000e+08,2.304673e+01,4.641013e-01,2.129906e+01,4.461577e-01,9.241687e-01,5.330934e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417977430000e+08,3.417978510000e+08,2.253704e+01,4.568110e-01,2.079630e+01,4.388147e-01,9.227609e-01,5.411316e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417978510000e+08,3.417979580000e+08,2.330841e+01,4.667286e-01,2.139252e+01,4.471354e-01,9.178028e-01,5.499904e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417979580000e+08,3.417980650000e+08,2.294393e+01,4.630650e-01,2.126168e+01,4.457660e-01,9.266803e-01,5.260774e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417980650000e+08,3.417981730000e+08,2.182407e+01,4.495272e-01,2.036111e+01,4.341991e-01,9.329656e-01,5.151121e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417981730000e+08,3.417982800000e+08,2.268224e+01,4.604167e-01,2.091589e+01,4.421262e-01,9.221261e-01,5.439467e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417982800000e+08,3.417983880000e+08,2.283333e+01,4.598040e-01,2.123148e+01,4.433822e-01,9.298459e-01,5.143223e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417983880000e+08,3.417984950000e+08,2.377570e+01,4.713839e-01,2.163551e+01,4.496678e-01,9.099843e-01,5.674369e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417984950000e+08,3.417986020000e+08,2.333645e+01,4.670092e-01,2.138318e+01,4.470378e-01,9.162996e-01,5.542086e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417986020000e+08,3.417987100000e+08,2.357407e+01,4.672028e-01,2.191667e+01,4.504799e-01,9.296936e-01,5.066850e-03,2.300000e+01,0.000000e+00,1.011000e+03,24395500002
3.417988500000e+08,3.417989240000e+08,2.239189e+01,5.500847e-01,2.060811e+01,5.277196e-01,9.203380e-01,6.651783e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.417989240000e+08,3.417990320000e+08,2.300000e+01,4.614791e-01,2.128704e+01,4.439619e-01,9.255233e-01,5.267784e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.417990320000e+08,3.417991390000e+08,2.398131e+01,4.734178e-01,2.209346e+01,4.544017e-01,9.212782e-01,5.316361e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.417991390000e+08,3.417992460000e+08,2.284112e+01,4.620264e-01,2.101869e+01,4.432114e-01,9.202127e-01,5.481006e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.417992460000e+08,3.417993540000e+08,2.337037e+01,4.651799e-01,2.162037e+01,4.474244e-01,9.251189e-01,5.238902e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.417993540000e+08,3.417994610000e+08,2.307477e+01,4.643835e-01,2.133645e+01,4.465491e-01,9.246659e-01,5.311629e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.417994610000e+08,3.417995690000e+08,2.244444e+01,4.558716e-01,2.050926e+01,4.357758e-01,9.137789e-01,5.701131e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.417995690000e+08,3.417996760000e+08,2.284112e+01,4.620264e-01,2.114953e+01,4.445888e-01,9.259411e-01,5.296996e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.417996760000e+08,3.417997830000e+08,2.346729e+01,4.683166e-01,2.163551e+01,4.496678e-01,9.219434e-01,5.353448e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.417997830000e+08,3.417998910000e+08,2.295370e+01,4.610144e-01,2.100926e+01,4.410557e-01,9.152884e-01,5.592578e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.417998910000e+08,3.417999980000e+08,2.340187e+01,4.676634e-01,2.183178e+01,4.517027e-01,9.329073e-01,4.999650e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.417999980000e+08,3.418001060000e+08,2.296296e+01,4.611074e-01,2.094444e+01,4.403749e-01,9.120968e-01,5.685871e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.418001060000e+08,3.418002130000e+08,2.338318e+01,4.674766e-01,2.160748e+01,4.493763e-01,9.240608e-01,5.295899e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.418002130000e+08,3.418003200000e+08,2.285047e+01,4.621210e-01,2.099065e+01,4.429157e-01,9.186094e-01,5.529848e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.418003200000e+08,3.418004280000e+08,2.302778e+01,4.617577e-01,2.112963e+01,4.423174e-01,9.175714e-01,5.514690e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.418004280000e+08,3.418005350000e+08,2.349533e+01,4.685963e-01,2.141121e+01,4.473308e-01,9.112967e-01,5.670445e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.418005350000e+08,3.418006420000e+08,2.357944e+01,4.694343e-01,2.167290e+01,4.500560e-01,9.191439e-01,5.427373e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600003
3.418007720000e+08,3.418008570000e+08,2.247059e+01,5.141594e-01,2.083529e+01,4.950971e-01,9.272251e-01,5.943834e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418008570000e+08,3.418009650000e+08,2.197222e+01,4.510504e-01,2.037963e+01,4.343965e-01,9.275179e-01,5.322647e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418009650000e+08,3.418010720000e+08,2.306542e+01,4.642895e-01,2.100935e+01,4.431129e-01,9.108590e-01,5.735771e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418010720000e+08,3.418011790000e+08,2.300000e+01,4.636305e-01,2.112150e+01,4.442940e-01,9.183259e-01,5.520581e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418011790000e+08,3.418012870000e+08,2.324074e+01,4.638880e-01,2.150926e+01,4.462732e-01,9.254980e-01,5.241249e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418012870000e+08,3.418013940000e+08,2.290654e+01,4.626876e-01,2.092523e+01,4.422250e-01,9.135047e-01,5.677798e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418013940000e+08,3.418015010000e+08,2.426168e+01,4.761772e-01,2.235514e+01,4.570848e-01,9.214176e-01,5.281272e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418015010000e+08,3.418016090000e+08,2.350926e+01,4.665601e-01,2.174074e+01,4.486682e-01,9.247735e-01,5.234458e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418016090000e+08,3.418017160000e+08,2.379439e+01,4.715692e-01,2.204673e+01,4.539209e-01,9.265515e-01,5.170078e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418017160000e+08,3.418018240000e+08,2.347222e+01,4.661925e-01,2.167593e+01,4.479989e-01,9.234714e-01,5.280009e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418018240000e+08,3.418019310000e+08,2.386916e+01,4.723095e-01,2.198131e+01,4.532469e-01,9.209084e-01,5.340267e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418019310000e+08,3.418020380000e+08,2.415888e+01,4.751672e-01,2.242991e+01,4.578485e-01,9.284332e-01,5.069916e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418020380000e+08,3.418021460000e+08,2.260185e+01,4.574674e-01,2.093518e+01,4.402775e-01,9.262598e-01,5.289746e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418021460000e+08,3.418022530000e+08,2.334579e+01,4.671028e-01,2.142991e+01,4.475260e-01,9.179344e-01,5.491491e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418022530000e+08,3.418023600000e+08,2.301869e+01,4.638189e-01,2.128037e+01,4.459619e-01,9.244823e-01,5.324041e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418023600000e+08,3.418024680000e+08,2.302778e+01,4.617577e-01,2.144444e+01,4.456003e-01,9.312425e-01,5.074037e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600004
3.418026860000e+08,3.418027900000e+08,2.400000e+01,4.803845e-01,2.106731e+01,4.500781e-01,8.778045e-01,6.555477e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600005
3.418046060000e+08,3.418047230000e+08,2.282906e+01,4.417241e-01,2.113675e+01,4.250365e-01,9.258705e-01,5.069134e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418047230000e+08,3.418048300000e+08,2.269159e+01,4.605116e-01,2.095327e+01,4.425211e-01,9.233937e-01,5.397608e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418048300000e+08,3.418049370000e+08,2.285047e+01,4.621210e-01,2.114953e+01,4.445888e-01,9.255624e-01,5.308351e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418049370000e+08,3.418050450000e+08,2.337037e+01,4.651799e-01,2.153704e+01,4.465613e-01,9.215531e-01,5.351844e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418050450000e+08,3.418051520000e+08,2.303738e+01,4.640072e-01,2.128037e+01,4.459619e-01,9.237323e-01,5.346074e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418051520000e+08,3.418052590000e+08,2.330841e+01,4.667286e-01,2.147663e+01,4.480136e-01,9.214114e-01,5.388382e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418052590000e+08,3.418053670000e+08,2.319444e+01,4.634257e-01,2.140741e+01,4.452154e-01,9.229541e-01,5.327960e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418053670000e+08,3.418054740000e+08,2.274766e+01,4.610803e-01,2.087850e+01,4.417309e-01,9.178307e-01,5.566418e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418054740000e+08,3.418055820000e+08,2.302778e+01,4.617577e-01,2.133333e+01,4.444444e-01,9.264174e-01,5.235440e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418055820000e+08,3.418056890000e+08,2.298131e+01,4.634421e-01,2.121495e+01,4.452758e-01,9.231395e-01,5.371628e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418056890000e+08,3.418057960000e+08,2.255140e+01,4.590869e-01,2.058879e+01,4.386554e-01,9.129714e-01,5.738270e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418057960000e+08,3.418059040000e+08,2.378704e+01,4.693083e-01,2.187037e+01,4.500038e-01,9.194239e-01,5.370059e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418059040000e+08,3.418060110000e+08,2.314953e+01,4.651352e-01,2.148598e+01,4.481111e-01,9.281389e-01,5.189083e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418060110000e+08,3.418061180000e+08,2.326168e+01,4.662605e-01,2.147663e+01,4.480136e-01,9.232624e-01,5.335245e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418061180000e+08,3.418062260000e+08,2.249074e+01,4.563415e-01,2.082407e+01,4.391076e-01,9.258955e-01,5.314833e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418062260000e+08,3.418063330000e+08,2.311215e+01,4.647595e-01,2.150467e+01,4.483060e-01,9.304488e-01,5.115480e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600006
3.418065350000e+08,3.418066550000e+08,2.315000e+01,4.392228e-01,2.125000e+01,4.208127e-01,9.179265e-01,5.207619e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418066550000e+08,3.418067630000e+08,2.277778e+01,4.592443e-01,2.077778e+01,4.386192e-01,9.121951e-01,5.706050e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418067630000e+08,3.418068700000e+08,2.330841e+01,4.667286e-01,2.149533e+01,4.482086e-01,9.222133e-01,5.363152e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418068700000e+08,3.418069780000e+08,2.274074e+01,4.588708e-01,2.075926e+01,4.384237e-01,9.128665e-01,5.690915e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418069780000e+08,3.418070850000e+08,2.242991e+01,4.578485e-01,2.047663e+01,4.374591e-01,9.129167e-01,5.755426e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418070850000e+08,3.418071920000e+08,2.259813e+01,4.595623e-01,2.082243e+01,4.411373e-01,9.214227e-01,5.472049e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418071920000e+08,3.418073000000e+08,2.310185e+01,4.624998e-01,2.116667e+01,4.427049e-01,9.162325e-01,5.546326e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418073000000e+08,3.418074070000e+08,2.295327e+01,4.631593e-01,2.102804e+01,4.433100e-01,9.161238e-01,5.593482e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418074070000e+08,3.418075140000e+08,2.217757e+01,4.552659e-01,2.019626e+01,4.344538e-01,9.106616e-01,5.855293e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418075140000e+08,3.418076220000e+08,2.227778e+01,4.541759e-01,2.047222e+01,4.353821e-01,9.189526e-01,5.563757e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418076220000e+08,3.418077290000e+08,2.313084e+01,4.649474e-01,2.113084e+01,4.443923e-01,9.135354e-01,5.649296e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418077290000e+08,3.418078360000e+08,2.270094e+01,4.606064e-01,2.073832e+01,4.402454e-01,9.135447e-01,5.702260e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418078360000e+08,3.418079440000e+08,2.201852e+01,4.515254e-01,2.018518e+01,4.323192e-01,9.167368e-01,5.665562e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418079440000e+08,3.418080510000e+08,2.342991e+01,4.679435e-01,2.142991e+01,4.475260e-01,9.146390e-01,5.580556e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418080510000e+08,3.418081590000e+08,2.353704e+01,4.668356e-01,2.170370e+01,4.482859e-01,9.221086e-01,5.315548e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418081590000e+08,3.418082660000e+08,2.342991e+01,4.679435e-01,2.156075e+01,4.488901e-01,9.202234e-01,5.411372e-03,2.400000e+01,0.000000e+00,1.011000e+03,24395600007
3.418084840000e+08,3.418085880000e+08,2.294231e+01,4.696798e-01,2.119231e+01,4.514113e-01,9.237217e-01,5.434202e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600008
3.418085880000e+08,3.418086950000e+08,2.280374e+01,4.616482e-01,2.075701e+01,4.404438e-01,9.102459e-01,5.786442e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600008
3.418086950000e+08,3.418088030000e+08,2.359259e+01,4.673863e-01,2.162037e+01,4.474244e-01,9.164050e-01,5.483200e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600008
3.418088030000e+08,3.418089100000e+08,2.298131e+01,4.634421e-01,2.104673e+01,4.435069e-01,9.158195e-01,5.599272e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600008
3.418089100000e+08,3.418090180000e+08,2.222222e+01,4.536092e-01,2.046296e+01,4.352837e-01,9.208333e-01,5.511325e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600008
3.418105230000e+08,3.418106280000e+08,2.293333e+01,4.673465e-01,2.130476e+01,4.504470e-01,9.289867e-01,5.234151e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418106280000e+08,3.418107360000e+08,2.087037e+01,4.395955e-01,1.929630e+01,4.226930e-01,9.245785e-01,5.562146e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418107360000e+08,3.418108430000e+08,2.056075e+01,4.383566e-01,1.885047e+01,4.197292e-01,9.168182e-01,5.887683e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418108430000e+08,3.418109500000e+08,2.033645e+01,4.359590e-01,1.860748e+01,4.170152e-01,9.149816e-01,5.979064e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418109500000e+08,3.418110580000e+08,2.140741e+01,4.452154e-01,1.959259e+01,4.259259e-01,9.152249e-01,5.793008e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418110580000e+08,3.418111650000e+08,2.189720e+01,4.523789e-01,2.010280e+01,4.334475e-01,9.180538e-01,5.666466e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418111650000e+08,3.418112720000e+08,2.087850e+01,4.417309e-01,1.939252e+01,4.257212e-01,9.288272e-01,5.439799e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418112720000e+08,3.418113800000e+08,2.150000e+01,4.461772e-01,1.981482e+01,4.283346e-01,9.216193e-01,5.577624e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418113800000e+08,3.418114870000e+08,2.179439e+01,4.513158e-01,2.011215e+01,4.335482e-01,9.228131e-01,5.526682e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418114870000e+08,3.418115950000e+08,2.211111e+01,4.524738e-01,2.021296e+01,4.326165e-01,9.141541e-01,5.732608e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418115950000e+08,3.418117020000e+08,2.151402e+01,4.484034e-01,1.980374e+01,4.302112e-01,9.205039e-01,5.638103e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418117020000e+08,3.418118090000e+08,2.116822e+01,4.447852e-01,1.945794e+01,4.264387e-01,9.192053e-01,5.726161e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418118090000e+08,3.418119170000e+08,2.103704e+01,4.413472e-01,1.949074e+01,4.248174e-01,9.264965e-01,5.474844e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418119170000e+08,3.418120240000e+08,2.221495e+01,4.556494e-01,2.009346e+01,4.333467e-01,9.045015e-01,6.028209e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418120240000e+08,3.418121320000e+08,2.140741e+01,4.452154e-01,1.982407e+01,4.284346e-01,9.260381e-01,5.442827e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418121320000e+08,3.418122390000e+08,2.104673e+01,4.435069e-01,1.916822e+01,4.232520e-01,9.107460e-01,6.007978e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418122390000e+08,3.418123460000e+08,2.163551e+01,4.496678e-01,1.993458e+01,4.316300e-01,9.213823e-01,5.593770e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418123460000e+08,3.418124540000e+08,2.046296e+01,4.352837e-01,1.893518e+01,4.187192e-01,9.253393e-01,5.591139e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600009
3.418126030000e+08,3.418126680000e+08,2.098462e+01,5.681903e-01,1.920000e+01,5.434930e-01,9.149560e-01,7.552917e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418126680000e+08,3.418127760000e+08,2.080556e+01,4.389123e-01,1.885185e+01,4.177968e-01,9.060970e-01,6.153548e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418127760000e+08,3.418128830000e+08,2.107477e+01,4.438022e-01,1.931776e+01,4.248997e-01,9.166297e-01,5.821425e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418128830000e+08,3.418129910000e+08,2.063889e+01,4.371508e-01,1.907407e+01,4.202521e-01,9.241812e-01,5.606759e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418129910000e+08,3.418130980000e+08,2.192523e+01,4.526685e-01,2.008411e+01,4.332459e-01,9.160273e-01,5.726104e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418130980000e+08,3.418132050000e+08,2.132710e+01,4.464512e-01,1.955140e+01,4.274616e-01,9.167397e-01,5.783413e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418132050000e+08,3.418133130000e+08,2.132407e+01,4.443480e-01,1.957407e+01,4.257246e-01,9.179331e-01,5.719296e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418133130000e+08,3.418134200000e+08,2.145794e+01,4.478186e-01,1.980374e+01,4.302112e-01,9.229094e-01,5.566656e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418134200000e+08,3.418135270000e+08,2.185047e+01,4.518960e-01,2.020561e+01,4.345543e-01,9.247220e-01,5.456542e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418135270000e+08,3.418136350000e+08,2.119444e+01,4.429953e-01,1.947222e+01,4.246155e-01,9.187418e-01,5.710937e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418136350000e+08,3.418137420000e+08,2.180374e+01,4.514125e-01,1.991589e+01,4.314276e-01,9.134162e-01,5.822310e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418137420000e+08,3.418138490000e+08,2.190654e+01,4.524755e-01,2.028972e+01,4.354579e-01,9.261945e-01,5.400283e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418138490000e+08,3.418139570000e+08,2.148148e+01,4.459850e-01,1.981482e+01,4.283346e-01,9.224138e-01,5.554069e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418139570000e+08,3.418140640000e+08,2.128972e+01,4.460598e-01,1.948598e+01,4.267458e-01,9.152766e-01,5.834465e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418140640000e+08,3.418141720000e+08,2.132407e+01,4.443480e-01,1.948148e+01,4.247165e-01,9.135910e-01,5.854752e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418141720000e+08,3.418142790000e+08,2.196262e+01,4.530542e-01,2.014953e+01,4.339509e-01,9.174468e-01,5.677060e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418142790000e+08,3.418143860000e+08,2.210280e+01,4.544978e-01,2.023364e+01,4.348557e-01,9.154334e-01,5.721333e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418143860000e+08,3.418144940000e+08,2.199074e+01,4.512405e-01,2.030556e+01,4.336063e-01,9.233684e-01,5.458328e-03,2.400000e+01,0.000000e+00,1.012000e+03,24395600010
3.418146800000e+08,3.418148160000e+08,2.250000e+01,4.067446e-01,2.040441e+01,3.873402e-01,9.068627e-01,5.253779e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600011
3.418148160000e+08,3.418149230000e+08,2.269159e+01,4.605116e-01,2.056075e+01,4.383566e-01,9.060956e-01,5.919782e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395600011
