#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.417949350033e+08,3.417967793701e+08,1.844366829395e+03,49427,43892,40508,5535,5535,0,49391,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,9.500000e+01,0.000000e+00,24395500001,0,11141120,0
2,3.417969150951e+08,3.417987122739e+08,1.797178744793e+03,49275,43657,40269,5618,5618,0,49240,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.040000e+02,0.000000e+00,24395500002,0,11141120,0
3,3.417988498068e+08,3.418006450410e+08,1.795234110832e+03,49598,44006,40531,5592,5592,0,49563,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.900000e+01,0.000000e+00,24395600003,0,11141120,0
4,3.418007714983e+08,3.418024706901e+08,1.699191799104e+03,47201,41947,38733,5254,5254,0,47169,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.210000e+02,0.000000e+00,24395600004,0,11141120,0
5,3.418026877573e+08,3.418027926493e+08,1.048920539618e+02,5635,5029,4399,606,606,0,5632,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.110000e+02,0.000000e+00,24395600005,0,11141120,0
6,3.418046070341e+08,3.418063355854e+08,1.728551278949e+03,47673,42284,39042,5389,5389,0,47639,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24395600006,0,11141120,0
7,3.418065360849e+08,3.418082680462e+08,1.731961304247e+03,47213,42022,38506,5191,5191,0,47180,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24395600007,0,11141120,0
8,3.418084827096e+08,3.418090191765e+08,5.364668174386e+02,16475,14613,13415,1862,1862,0,16464,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.400000e+01,0.000000e+00,24395600008,0,11141120,0
9,3.418105226105e+08,3.418124571369e+08,1.934526400924e+03,49089,43635,40144,5454,5454,0,49054,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036106e+01,1.819257e+01,1.620000e+02,0.000000e+00,24395600009,0,11141120,0
10,3.418126050144e+08,3.418144977781e+08,1.892763604045e+03,48255,42962,39460,5293,5293,0,48218,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24395600010,0,11141120,0
11,3.418146801935e+08,3.418165366112e+08,1.856417771697e+03,48395,42968,39263,5427,5427,0,48359,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24395600011,0,11141120,0
12,3.418167126308e+08,3.418185766014e+08,1.863970629752e+03,49605,43951,40538,5654,5654,0,49571,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24395600012,0,11141120,0
13,3.418187018868e+08,3.418205069534e+08,1.805066587627e+03,47821,42448,39164,5373,5373,0,47786,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24395600013,0,11141120,0
14,3.418207125183e+08,3.418208323143e+08,1.197960028052e+02,5737,5126,4507,611,611,0,5732,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819253e+01,1.000000e+02,0.000000e+00,24395600014,0,11141120,0
15,3.418227102464e+08,3.418244801770e+08,1.769930573344e+03,47702,42366,39097,5336,5336,0,47668,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.060000e+02,0.000000e+00,24395600015,0,11141120,0
16,3.418246833367e+08,3.418265237835e+08,1.840446781099e+03,49349,43889,40417,5460,5460,0,49313,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.260000e+02,0.000000e+00,24395600016,0,11141120,0
17,3.418266586852e+08,3.418284542930e+08,1.795607776999e+03,48531,43005,39590,5526,5526,0,48496,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24395600017,0,11141120,0
18,3.418286242459e+08,3.418303872787e+08,1.763032808363e+03,47988,42622,39355,5366,5366,0,47953,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.170000e+02,0.000000e+00,24395600018,0,11141120,0
19,3.418305801789e+08,3.418323200462e+08,1.739867337465e+03,47385,42043,38787,5342,5342,0,47352,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.200000e+02,0.000000e+00,24395600019,0,11141120,0
20,3.418325333726e+08,3.418342523899e+08,1.719017365634e+03,47307,42040,38730,5267,5267,0,47278,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.180000e+02,0.000000e+00,24395600020,0,11141120,0
21,3.418344685504e+08,3.418361830307e+08,1.714480205297e+03,47758,42419,39193,5339,5339,0,47725,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24395600021,0,11141120,0
22,3.418363853507e+08,3.418381188946e+08,1.733543898761e+03,48454,42928,39704,5526,5526,0,48419,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819228e+01,1.070000e+02,0.000000e+00,24395600022,0,11141120,0
23,3.418382903911e+08,3.418400513123e+08,1.760921179354e+03,48849,43197,39802,5652,5652,0,48815,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24395600023,0,11141120,0
24,3.418402046625e+08,3.418419849591e+08,1.780296573400e+03,49161,43554,40177,5607,5607,0,49126,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.600000e+01,0.000000e+00,24395600024,0,11141120,0
25,3.418421270326e+08,3.418426297360e+08,5.027034142613e+02,15672,13858,12782,1814,1814,0,15662,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24395600025,0,11141120,0
26,3.418440540822e+08,3.418458504923e+08,1.796410085917e+03,49266,43613,40286,5653,5653,0,49232,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24395600026,0,11141120,0
27,3.418459859713e+08,3.418461714258e+08,1.854544895887e+02,7565,6743,5978,822,822,0,7560,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24395600027,0,11141120,0
28,3.418478880099e+08,3.418496083903e+08,1.720380382240e+03,48365,43033,39556,5332,5332,0,48332,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24395600028,0,11141120,0
29,3.418497804038e+08,3.418514311042e+08,1.650700412214e+03,47438,41895,38639,5543,5543,0,47406,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.070000e+02,0.000000e+00,24395600029,0,11141120,0
30,3.418516395102e+08,3.418533659199e+08,1.726409727216e+03,49139,43556,40314,5583,5583,0,49105,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24395600030,0,11141120,0
31,3.418535055365e+08,3.418551903484e+08,1.684811926246e+03,48220,42741,39565,5479,5479,0,48187,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24395600031,0,11141120,0
32,3.418553694310e+08,3.418570169890e+08,1.647557986796e+03,47768,42420,39230,5348,5348,0,47736,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,8.400000e+01,0.000000e+00,24395600032,0,11141120,0
33,3.418572105362e+08,3.418588396735e+08,1.629137347460e+03,47364,42088,38704,5276,5276,0,47332,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24395600033,0,11141120,0
34,3.418590530292e+08,3.418607728086e+08,1.719779371142e+03,49915,44319,41084,5596,5596,0,49882,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.150000e+02,0.000000e+00,24395600034,0,11141120,0
35,3.418608868415e+08,3.418624923099e+08,1.605468379974e+03,47105,41756,38628,5349,5349,0,47076,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24395600035,0,11141120,0
36,3.418627083348e+08,3.418643183412e+08,1.610006441772e+03,47372,41970,38882,5402,5402,0,47341,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,9.100000e+01,0.000000e+00,24395600036,0,11141120,0
37,3.418645261285e+08,3.418661430834e+08,1.616954862475e+03,47426,42161,39007,5265,5265,0,47395,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.130000e+02,0.000000e+00,24395600037,0,11141120,0
38,3.418663498536e+08,3.418680752056e+08,1.725351953626e+03,49900,44273,40966,5627,5627,0,49866,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.400000e+01,0.000000e+00,24395600038,0,11141120,0
39,3.418681904973e+08,3.418699010513e+08,1.710554052353e+03,49497,43986,40628,5511,5511,0,49464,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.090000e+02,0.000000e+00,24395600039,0,11141120,0
40,3.418700289085e+08,3.418717239922e+08,1.695083631575e+03,48583,43059,39833,5524,5524,0,48553,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24395600040,0,11141120,0
41,3.418718930031e+08,3.418735490301e+08,1.656026920259e+03,47434,42068,38974,5366,5366,0,47402,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.060000e+02,0.000000e+00,24395600041,0,11141120,0
42,3.418737621619e+08,3.418743050689e+08,5.429070248008e+02,17521,15532,14278,1989,1989,0,17510,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24395600042,0,11141120,0
43,3.418756184981e+08,3.418773102399e+08,1.691741775393e+03,48234,42774,39496,5460,5460,0,48201,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.180000e+02,0.000000e+00,24395600043,0,11141120,0
44,3.418774894841e+08,3.418791368010e+08,1.647316926062e+03,47148,41844,38694,5304,5304,0,47116,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.800000e+01,0.000000e+00,24395600044,0,11141120,0
45,3.418793562136e+08,3.418810699005e+08,1.713686837673e+03,49175,43666,40534,5509,5509,0,49142,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.130000e+02,0.000000e+00,24395600045,0,11141120,0
46,3.418812078940e+08,3.418828946033e+08,1.686709290862e+03,47758,42359,39182,5399,5399,0,47725,e,L,2017,10,31,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.900000e+01,0.000000e+00,24395600046,0,11141120,0
1,3.418830903662e+08,3.418848260775e+08,1.735711286366e+03,49755,44133,40854,5622,5622,0,49725,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24395600001,0,11141120,0
2,3.418849453175e+08,3.418866502420e+08,1.704924480379e+03,49455,43887,40679,5568,5568,0,49426,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,8.700000e+01,0.000000e+00,24395700002,0,11141120,0
3,3.418867824197e+08,3.418884751220e+08,1.692702341616e+03,49049,43560,40380,5489,5489,0,49016,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24395700003,0,11141120,0
4,3.418886239629e+08,3.418903009621e+08,1.676999180436e+03,48199,42724,39541,5475,5475,0,48167,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24395700004,0,11141120,0
5,3.418904878964e+08,3.418921271476e+08,1.639251166642e+03,47162,41816,38667,5346,5346,0,47129,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24395700005,0,11141120,0
6,3.418923399843e+08,3.418939539069e+08,1.613922605634e+03,47211,41833,38933,5378,5378,0,47180,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.250000e+02,0.000000e+00,24395700006,0,11141120,0
7,3.418941669152e+08,3.418958863624e+08,1.719447182477e+03,49940,44293,40897,5647,5647,0,49907,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.140000e+02,0.000000e+00,24395700007,0,11141120,0
8,3.418959968622e+08,3.418977127871e+08,1.715924904585e+03,49405,43705,40514,5700,5700,0,49372,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.060000e+02,0.000000e+00,24395700008,0,11141120,0
9,3.418978449584e+08,3.418995377425e+08,1.692784059465e+03,48420,42896,39653,5524,5524,0,48389,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.040000e+02,0.000000e+00,24395700009,0,11141120,0
10,3.418997052302e+08,3.419013617722e+08,1.656542065144e+03,47583,42265,39042,5318,5318,0,47553,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.700000e+01,0.000000e+00,24395700010,0,11141120,0
11,3.419015633899e+08,3.419032946017e+08,1.731211807191e+03,49446,43768,40517,5678,5678,0,49416,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24395700011,0,11141120,0
12,3.419034228842e+08,3.419051198841e+08,1.696999954820e+03,47949,42355,39154,5594,5594,0,47916,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.110000e+02,0.000000e+00,24395700012,0,11141120,0
13,3.419053100034e+08,3.419070527074e+08,1.742704061925e+03,49812,44012,40656,5800,5800,0,49781,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.200000e+02,0.000000e+00,24395700013,0,11141120,0
14,3.419071707033e+08,3.419074803758e+08,3.096725261807e+02,11072,9801,8921,1271,1271,0,11065,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819262e+01,1.180000e+02,0.000000e+00,24395700014,0,11141120,0
15,3.419090407758e+08,3.419107044677e+08,1.663691880882e+03,48019,42498,39293,5521,5521,0,47987,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.010000e+02,0.000000e+00,24395700015,0,11141120,0
16,3.419108892648e+08,3.419112386779e+08,3.494130499959e+02,12562,11098,10084,1464,1464,0,12556,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.190000e+02,0.000000e+00,24395700016,0,11141120,0
17,3.419127232468e+08,3.419143519875e+08,1.628740788102e+03,47763,42186,39044,5577,5577,0,47731,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24395700017,0,11141120,0
18,3.419145516749e+08,3.419161790612e+08,1.627386293650e+03,47316,41830,38795,5486,5486,0,47286,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.040000e+02,0.000000e+00,24395700018,0,11141120,0
19,3.419163887200e+08,3.419181132691e+08,1.724549098909e+03,49510,43924,40607,5586,5586,0,49476,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24395700019,0,11141120,0
20,3.419182416604e+08,3.419185430219e+08,3.013614465594e+02,11188,9951,8792,1237,1237,0,11181,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.180000e+02,0.000000e+00,24395700020,0,11141120,0
21,3.419200826559e+08,3.419217623224e+08,1.679666496992e+03,48677,43178,40033,5499,5499,0,48644,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24395700021,0,11141120,0
22,3.419219202666e+08,3.419235886088e+08,1.668342209160e+03,49016,43515,40318,5501,5501,0,48983,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.160000e+02,0.000000e+00,24395700022,0,11141120,0
23,3.419237380015e+08,3.419254132709e+08,1.675269322276e+03,49060,43432,40232,5628,5628,0,49028,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24395700023,0,11141120,0
24,3.419255598191e+08,3.419272383310e+08,1.678511911809e+03,49170,43631,40501,5539,5539,0,49137,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24395700024,0,11141120,0
25,3.419273768817e+08,3.419290643064e+08,1.687424635112e+03,49466,43867,40681,5599,5599,0,49433,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.800000e+01,0.000000e+00,24395700025,0,11141120,0
26,3.419291973614e+08,3.419308894777e+08,1.692116285920e+03,49074,43513,40376,5561,5561,0,49041,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.010000e+02,0.000000e+00,24395700026,0,11141120,0
27,3.419310352238e+08,3.419327157599e+08,1.680536028743e+03,48166,42710,39550,5456,5456,0,48135,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.250000e+02,0.000000e+00,24395700027,0,11141120,0
28,3.419328961199e+08,3.419346454758e+08,1.749355914354e+03,49905,44287,40995,5618,5618,0,49871,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.900000e+01,0.000000e+00,24395700028,0,11141120,0
29,3.419347609602e+08,3.419364735798e+08,1.712619636893e+03,48080,42628,39410,5452,5452,0,48047,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.190000e+02,0.000000e+00,24395700029,0,11141120,0
30,3.419366598660e+08,3.419384067763e+08,1.746910317242e+03,48065,42600,39383,5465,5465,0,48031,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819232e+01,1.260000e+02,0.000000e+00,24395700030,0,11141120,0
31,3.419385959249e+08,3.419404469466e+08,1.851021720171e+03,48582,43200,39807,5382,5382,0,48547,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.060000e+02,0.000000e+00,24395700031,0,11141120,0
32,3.419406184381e+08,3.419424875292e+08,1.869091121018e+03,48229,42889,39586,5340,5340,0,48192,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24395700032,0,11141120,0
33,3.419426710319e+08,3.419446324556e+08,1.961423745275e+03,49540,43852,40199,5688,5688,0,49502,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819227e+01,1.280000e+02,0.000000e+00,24395700033,0,11141120,0
34,3.419447598974e+08,3.419467823681e+08,2.022470744848e+03,48963,43364,39837,5599,5599,0,48926,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24395700034,0,11141120,0
35,3.419469346633e+08,3.419489278005e+08,1.993137196064e+03,48072,42787,39280,5285,5285,0,48033,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24395700035,0,11141120,0
36,3.419491291923e+08,3.419510780063e+08,1.948813959718e+03,48221,42790,39336,5431,5431,0,48183,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.040000e+02,0.000000e+00,24395700036,0,11141120,0
37,3.419512603032e+08,3.419532233351e+08,1.963031991661e+03,49623,43876,40432,5747,5747,0,49586,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819258e+01,6.900000e+01,0.000000e+00,24395700037,0,11141120,0
38,3.419533507376e+08,3.419552633659e+08,1.912628266215e+03,49323,43728,40337,5595,5595,0,49286,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.200000e+02,0.000000e+00,24395700038,0,11141120,0
39,3.419553992563e+08,3.419571961672e+08,1.796910888374e+03,48187,42832,39567,5355,5355,0,48152,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.180000e+02,0.000000e+00,24395700039,0,11141120,0
40,3.419573801745e+08,3.419591305537e+08,1.750379218340e+03,48142,42705,39449,5437,5437,0,48108,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24395700040,0,11141120,0
41,3.419593153559e+08,3.419610613648e+08,1.746008899570e+03,47992,42494,39099,5498,5498,0,47957,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24395700041,0,11141120,0
42,3.419612500767e+08,3.419620276665e+08,7.775898218751e+02,23626,20934,19248,2692,2692,0,23610,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.170000e+02,0.000000e+00,24395700042,0,11141120,0
43,3.419631436688e+08,3.419649275115e+08,1.783842657804e+03,49138,43506,40180,5632,5632,0,49103,e,L,2017,11,1,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.270000e+02,0.000000e+00,24395700043,0,11141120,0
