#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.117276000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,36360700001
3.117276000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,36360700002
3.117288000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,36360700003
3.117300000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36360700004
3.117300000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36360700005
3.117312000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36360800006
3.117324000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36360800007
3.117324000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36360800008
3.117336000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36360800009
3.117348000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36360800010
3.117348000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,36360800011
3.117360000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800012
3.117372000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800013
3.117372000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800014
3.117384000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800015
3.117396000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800016
3.117396000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800017
3.117408000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800018
3.117420000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800019
3.117420000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800020
3.117432000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800021
3.117444000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800022
3.117456000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800023
3.117456000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800024
3.117468000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800025
3.117480000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800026
3.117480000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800027
3.117492000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36360800028
3.117504000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36360800029
3.117504000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36360800030
3.117516000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36360800031
3.117528000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36360800032
3.117528000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36360800033
3.117540000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36360800034
3.117552000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36360800035
3.117552000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36360800036
3.117564000000e+08,1.900000e+01,1.000000e+01,1.012000e+03,36360800037
3.117576000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800038
3.117576000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800039
3.117588000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,36360800040
3.117600000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,36360800041
3.117600000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,36360800042
3.117612000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,36360800043
3.117624000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36360800044
3.117624000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36360800045
3.117636000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36360800046
3.117648000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,36360800047
3.117660000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,36360800048
3.117660000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,36360800049
3.117672000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36360800050
3.117684000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36360800051
3.117684000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36360800052
3.117696000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36360800053
3.117708000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36360800054
3.117708000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36360800055
3.117720000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36360800056
3.117732000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36360800057
3.117732000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36360800058
3.117744000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,36360800059
3.117756000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,36360800060
3.117756000000e+08,2.000000e+01,1.500000e+01,1.011000e+03,36360800061
3.117768000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36360800062
3.117780000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36360800063
3.117780000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36360800064
3.117792000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,36360800065
3.117804000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36360800066
3.117804000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36360800067
3.117816000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,36360800068
3.117828000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,36360800069
3.117840000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36360800070
3.117840000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,36360800071
3.117852000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,36360800072
3.117864000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,36360800073
3.117864000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,36360800074
3.117876000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36360800075
3.117888000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36360800076
3.117888000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36360800077
3.117900000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36360800078
3.117912000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36360800079
3.117912000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36360800080
3.117924000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36360800081
3.117936000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36360800082
3.117936000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36360800083
3.117948000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36360800084
3.117960000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36360800085
3.117960000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36360800086
3.117972000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36360800087
3.117984000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36360800088
3.117984000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36360800089
3.117996000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36360800090
3.118008000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36360800091
3.118020000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36360800092
3.118020000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36360800093
3.118032000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36360800094
3.118044000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36360800095
3.118044000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36360800096
3.118056000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36360800097
3.118068000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36360800098
3.118068000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36360800099
3.118080000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,36360800100
3.118092000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,36360800101
3.118092000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,36360800102
3.118104000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,36360800103
3.118116000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,36360800104
3.118116000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,36360800105
3.118128000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,36360800106
3.118140000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,36360800001
3.118140000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,36360800002
3.118152000000e+08,1.900000e+01,1.000000e+01,1.011000e+03,36360800003
3.118164000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,36360800004
3.118164000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,36360800005
3.118176000000e+08,1.900000e+01,1.100000e+01,1.011000e+03,36360900006
3.118188000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36360900007
3.118188000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36360900008
3.118200000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36360900009
3.118212000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36360900010
3.118212000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36360900011
3.118224000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36360900012
3.118236000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36360900013
3.118248000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36360900014
3.118248000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,36360900015
3.118260000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900016
3.118272000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900017
3.118272000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900018
3.118284000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900019
3.118296000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900020
3.118296000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900021
3.118308000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900022
3.118320000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900023
3.118320000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900024
3.118332000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900025
3.118344000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900026
3.118344000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900027
3.118356000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900028
3.118368000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900029
3.118368000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900030
3.118380000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900031
3.118392000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900032
3.118392000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900033
3.118404000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900034
3.118416000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900035
3.118416000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900036
3.118428000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900037
3.118440000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900038
3.118440000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900039
3.118452000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900040
3.118464000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900041
3.118464000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900042
3.118476000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36360900043
3.118488000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36360900044
3.118488000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36360900045
3.118500000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36360900046
3.118512000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36360900047
3.118512000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36360900048
3.118524000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36360900049
3.118536000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36360900050
3.118536000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36360900051
3.118548000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36360900052
3.118548000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36360900053
3.118548000000e+08,2.000000e+01,1.200000e+01,1.009000e+03,36360900054
3.118572000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,36360900055
3.118584000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,36360900056
3.118584000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,36360900057
3.118596000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,36360900058
3.118608000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,36360900059
3.118608000000e+08,2.000000e+01,1.300000e+01,1.009000e+03,36360900060
3.118620000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,36360900061
3.118632000000e+08,2.000000e+01,1.200000e+01,1.008000e+03,36360900062
