#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.117277380219e+08,3.117285509984e+08,8.129764415026e+02,48319,48295,45027,24,24,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.943489e+00,36360700001,0,0,0
2,3.117285560138e+08,3.117293689900e+08,8.129762552977e+02,48340,48318,44859,22,22,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.128999e+00,36360700002,0,0,0
3,3.117293740153e+08,3.117301899826e+08,8.159672260880e+02,48353,48333,45011,20,20,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.922889e+00,36360700003,0,0,0
4,3.117301940140e+08,3.117310029995e+08,8.089854958057e+02,48335,48310,44838,25,25,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.470369e+00,36360700004,0,0,0
5,3.117310080099e+08,3.117318229986e+08,8.149887677431e+02,48324,48309,44968,15,15,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.400735e+00,36360700005,0,0,0
6,3.117318280500e+08,3.117326369931e+08,8.089431662560e+02,48340,48322,44920,18,18,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.709877e+00,36360800006,0,0,0
7,3.117326420351e+08,3.117334509994e+08,8.089643039107e+02,48323,48299,45043,24,24,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.745679e+00,36360800007,0,0,0
8,3.117334560358e+08,3.117342619839e+08,8.059480834007e+02,48382,48356,44941,26,26,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.593556e+00,36360800008,0,0,0
9,3.117342660200e+08,3.117350799886e+08,8.139686012864e+02,48333,48315,45049,18,18,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.579139e+00,36360800009,0,0,0
10,3.117350850255e+08,3.117358929801e+08,8.079545453787e+02,48358,48334,45144,24,24,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.768854e+00,36360800010,0,0,0
11,3.117358980453e+08,3.117367069608e+08,8.089154598713e+02,48337,48317,44987,20,20,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.216053e+00,36360800011,0,0,0
12,3.117367120127e+08,3.117375229961e+08,8.109834880233e+02,48341,48320,44820,21,21,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.828817e+00,36360800012,0,0,0
13,3.117375280096e+08,3.117383369972e+08,8.089876672626e+02,48368,48351,45152,17,17,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.892593e+00,36360800013,0,0,0
14,3.117383410387e+08,3.117391479897e+08,8.069509847760e+02,48348,48329,44908,19,19,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.592820e+00,36360800014,0,0,0
15,3.117391530183e+08,3.117399619982e+08,8.089799220562e+02,48372,48358,44982,14,14,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.719750e+00,36360800015,0,0,0
16,3.117399660158e+08,3.117407829948e+08,8.169789757729e+02,48313,48287,44924,26,26,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.683375e+00,36360800016,0,0,0
17,3.117407890611e+08,3.117415979981e+08,8.089369860291e+02,48374,48356,44936,18,18,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.501227e+00,36360800017,0,0,0
18,3.117416020124e+08,3.117424109743e+08,8.089619212151e+02,48339,48320,44979,19,19,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.397531e+00,36360800018,0,0,0
19,3.117424160426e+08,3.117432239861e+08,8.079435173273e+02,48367,48349,45015,18,18,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.467243e+00,36360800019,0,0,0
20,3.117432280133e+08,3.117440339652e+08,8.059518344998e+02,48385,48370,44907,15,15,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.747212e+00,36360800020,0,0,0
21,3.117440390126e+08,3.117448539682e+08,8.149556636810e+02,48350,48335,44921,15,15,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.169118e+00,36360800021,0,0,0
22,3.117448580282e+08,3.117456699790e+08,8.119508246183e+02,48369,48349,45092,20,20,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.617464e+00,36360800022,0,0,0
23,3.117456740107e+08,3.117464849976e+08,8.109868744612e+02,48328,48307,44947,21,21,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.883005e+00,36360800023,0,0,0
24,3.117464900195e+08,3.117473009709e+08,8.109514405727e+02,48360,48338,44914,22,22,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.341131e+00,36360800024,0,0,0
25,3.117473050306e+08,3.117481119955e+08,8.069649095535e+02,48387,48363,45005,24,24,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.892324e+00,36360800025,0,0,0
26,3.117481170115e+08,3.117489229926e+08,8.059810250998e+02,48356,48338,45064,18,18,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.603470e+00,36360800026,0,0,0
27,3.117489280381e+08,3.117497389864e+08,8.109482862353e+02,48345,48323,44948,22,22,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.610838e+00,36360800027,0,0,0
28,3.117497440165e+08,3.117505489621e+08,8.049456387758e+02,48388,48369,45092,19,19,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.799008e+00,36360800028,0,0,0
29,3.117505530172e+08,3.117513569684e+08,8.039511488080e+02,48378,48361,45147,17,17,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.521740e+00,36360800029,0,0,0
30,3.117513620306e+08,3.117521709870e+08,8.089563493729e+02,48366,48353,44942,13,13,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.203701e+00,36360800030,0,0,0
31,3.117521760275e+08,3.117529819760e+08,8.059485587478e+02,48359,48342,44861,17,17,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.737299e+00,36360800031,0,0,0
32,3.117529860141e+08,3.117537989732e+08,8.129590668678e+02,48343,48322,44968,21,21,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.452085e+00,36360800032,0,0,0
33,3.117538040193e+08,3.117546149646e+08,8.109453190565e+02,48330,48301,44953,29,29,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.971675e+00,36360800033,0,0,0
34,3.117546200140e+08,3.117554349790e+08,8.149650168419e+02,48333,48308,45069,25,25,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36360800034,0,0,0
35,3.117554400453e+08,3.117562519529e+08,8.119076628685e+02,48344,48324,44825,20,20,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.228785e+00,36360800035,0,0,0
36,3.117562570167e+08,3.117570709912e+08,8.139744882584e+02,48343,48327,45007,16,16,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.085893e+00,36360800036,0,0,0
37,3.117570760376e+08,3.117578829852e+08,8.069475826621e+02,48331,48315,44939,16,16,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.188118e+00,36360800037,0,0,0
38,3.117578880162e+08,3.117587029855e+08,8.149692184329e+02,48366,48348,44782,18,18,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.979167e+00,36360800038,0,0,0
39,3.117587070145e+08,3.117595219898e+08,8.149753004909e+02,48313,48298,44777,15,15,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.425245e+00,36360800039,0,0,0
40,3.117595270091e+08,3.117603399946e+08,8.129854491949e+02,48362,48342,44815,20,20,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.404177e+00,36360800040,0,0,0
41,3.117603440281e+08,3.117611599981e+08,8.159699544907e+02,48359,48340,45019,19,19,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.402697e+00,36360800041,0,0,0
42,3.117611650663e+08,3.117619779998e+08,8.129334804416e+02,48361,48341,44874,20,20,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.691644e+00,36360800042,0,0,0
43,3.117619820124e+08,3.117627929672e+08,8.109548400044e+02,48367,48347,45108,20,20,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.295568e+00,36360800043,0,0,0
44,3.117627970341e+08,3.117636109741e+08,8.139399915338e+02,48358,48342,44946,16,16,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.985276e+00,36360800044,0,0,0
45,3.117636150124e+08,3.117644339922e+08,8.189798514247e+02,48309,48294,44842,15,15,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.051219e+00,36360800045,0,0,0
46,3.117644400209e+08,3.117652509783e+08,8.109573267698e+02,48328,48306,44798,22,22,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.272168e+00,36360800046,0,0,0
47,3.117652560173e+08,3.117660699952e+08,8.139778684974e+02,48353,48332,44972,21,21,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.868711e+00,36360800047,0,0,0
48,3.117660750160e+08,3.117668839909e+08,8.089749115705e+02,48372,48342,44650,30,30,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.914815e+00,36360800048,0,0,0
49,3.117668880212e+08,3.117677019935e+08,8.139723075628e+02,48372,48349,44856,23,23,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.503068e+00,36360800049,0,0,0
50,3.117677060159e+08,3.117685199729e+08,8.139569538832e+02,48373,48360,45055,13,13,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.812271e+00,36360800050,0,0,0
51,3.117685250379e+08,3.117693359958e+08,8.109579757452e+02,48370,48352,45142,18,18,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.130543e+00,36360800051,0,0,0
52,3.117693410637e+08,3.117701539580e+08,8.128942297101e+02,48371,48347,45003,24,24,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.933660e+00,36360800052,0,0,0
53,3.117701580134e+08,3.117709739893e+08,8.159759262204e+02,48342,48319,44934,23,23,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.182375e+00,36360800053,0,0,0
54,3.117709780162e+08,3.117717849888e+08,8.069726158977e+02,48366,48348,45047,18,18,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.326734e+00,36360800054,0,0,0
55,3.117717900137e+08,3.117726069996e+08,8.169859471321e+02,48312,48296,44898,16,16,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.376528e+00,36360800055,0,0,0
56,3.117726120256e+08,3.117734199960e+08,8.079703882933e+02,48364,48337,44964,27,27,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.028431e+00,36360800056,0,0,0
57,3.117734260345e+08,3.117742409835e+08,8.149490198493e+02,48318,48294,44881,24,24,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.825983e+00,36360800057,0,0,0
58,3.117742460189e+08,3.117750599662e+08,8.139473027587e+02,48327,48308,44996,19,19,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.563186e+00,36360800058,0,0,0
59,3.117750650314e+08,3.117758799957e+08,8.149643184543e+02,48340,48310,44937,30,30,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.183824e+00,36360800059,0,0,0
60,3.117758850185e+08,3.117766999915e+08,8.149729958773e+02,48307,48283,44798,24,24,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.568628e+00,36360800060,0,0,0
61,3.117767060199e+08,3.117775109849e+08,8.049650138021e+02,48354,48332,45077,22,22,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.012408e+00,36360800061,0,0,0
62,3.117775160182e+08,3.117783319985e+08,8.159802601933e+02,48322,48300,44977,22,22,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.173807e+00,36360800062,0,0,0
63,3.117783370149e+08,3.117791449724e+08,8.079574232697e+02,48359,48333,44893,26,26,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.077874e+00,36360800063,0,0,0
64,3.117791500243e+08,3.117799649973e+08,8.149730740190e+02,48354,48335,45128,19,19,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.950980e+00,36360800064,0,0,0
65,3.117799690526e+08,3.117807819985e+08,8.129458628297e+02,48372,48351,44959,21,21,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.891893e+00,36360800065,0,0,0
66,3.117807860410e+08,3.117815999695e+08,8.139284241199e+02,48314,48293,44964,21,21,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.759509e+00,36360800066,0,0,0
67,3.117816050204e+08,3.117824189755e+08,8.139550865889e+02,48319,48294,44916,25,25,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.057668e+00,36360800067,0,0,0
68,3.117824240090e+08,3.117832339930e+08,8.099839929342e+02,48322,48303,44722,19,19,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.485819e+00,36360800068,0,0,0
69,3.117832390334e+08,3.117840519134e+08,8.128800268769e+02,48325,48301,44734,24,24,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.300984e+00,36360800069,0,0,0
70,3.117840580289e+08,3.117848629879e+08,8.049590241313e+02,48337,48318,44937,19,19,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.599257e+00,36360800070,0,0,0
71,3.117848680107e+08,3.117856859961e+08,8.179854490161e+02,48327,48302,45013,25,25,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.488402e+00,36360800071,0,0,0
72,3.117856910152e+08,3.117865009969e+08,8.099817069173e+02,48354,48341,45009,13,13,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.503083e+00,36360800072,0,0,0
73,3.117865060415e+08,3.117873279719e+08,8.219303854108e+02,48344,48326,44951,18,18,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.506683e+00,36360800073,0,0,0
74,3.117873330123e+08,3.117881479846e+08,8.149723196030e+02,48363,48335,45095,28,28,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.067402e+00,36360800074,0,0,0
75,3.117881520135e+08,3.117889599176e+08,8.079040740728e+02,48355,48326,45110,29,29,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.783683e+00,36360800075,0,0,0
76,3.117889640438e+08,3.117897859926e+08,8.219488035440e+02,48319,48300,44773,19,19,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.543135e+00,36360800076,0,0,0
77,3.117897910172e+08,3.117906019917e+08,8.109744930267e+02,48322,48303,44956,19,19,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.439656e+00,36360800077,0,0,0
78,3.117906070528e+08,3.117914249975e+08,8.179447029829e+02,48321,48294,44851,27,27,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.014654e+00,36360800078,0,0,0
79,3.117914300529e+08,3.117922409968e+08,8.109439029098e+02,48362,48339,44992,23,23,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.735214e+00,36360800079,0,0,0
80,3.117922450181e+08,3.117930579737e+08,8.129556199908e+02,48350,48326,44968,24,24,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.749384e+00,36360800080,0,0,0
81,3.117930620212e+08,3.117938759962e+08,8.139749804139e+02,48370,48345,44942,25,25,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.949693e+00,36360800081,0,0,0
82,3.117938800102e+08,3.117946959657e+08,8.159554749727e+02,48322,48301,45008,21,21,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.151772e+00,36360800082,0,0,0
83,3.117947020207e+08,3.117955199985e+08,8.179777678847e+02,48364,48347,44995,17,17,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.516479e+00,36360800083,0,0,0
84,3.117955240138e+08,3.117963369463e+08,8.129324650764e+02,48327,48296,44969,31,31,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.085999e+00,36360800084,0,0,0
85,3.117963420607e+08,3.117971569994e+08,8.149387421012e+02,48360,48332,45053,28,28,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.026961e+00,36360800085,0,0,0
86,3.117971610112e+08,3.117979779959e+08,8.169846176505e+02,48340,48315,44919,25,25,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.380194e+00,36360800086,0,0,0
87,3.117979820288e+08,3.117987969895e+08,8.149606670737e+02,48328,48305,45019,23,23,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.348042e+00,36360800087,0,0,0
88,3.117988020359e+08,3.117996139927e+08,8.119567639232e+02,48357,48342,45066,15,15,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.661745e+00,36360800088,0,0,0
89,3.117996180142e+08,3.118004329268e+08,8.149126266837e+02,48346,48318,45019,28,28,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.463235e+00,36360800089,0,0,0
90,3.118004380168e+08,3.118012529180e+08,8.149012185335e+02,48308,48285,44917,23,23,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.533087e+00,36360800090,0,0,0
91,3.118012580493e+08,3.118020719926e+08,8.139433102608e+02,48331,48301,44869,30,30,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.850304e+00,36360800091,0,0,0
92,3.118020780449e+08,3.118028869976e+08,8.089527247548e+02,48337,48311,44976,26,26,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.891356e+00,36360800092,0,0,0
93,3.118028920375e+08,3.118037059754e+08,8.139378386736e+02,48367,48346,44996,21,21,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.856442e+00,36360800093,0,0,0
94,3.118037100126e+08,3.118045289564e+08,8.189438895583e+02,48305,48286,44986,19,19,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.820736e+00,36360800094,0,0,0
95,3.118045340108e+08,3.118053439520e+08,8.099411867857e+02,48374,48344,44815,30,30,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.668312e+00,36360800095,0,0,0
96,3.118053490430e+08,3.118061589982e+08,8.099552311301e+02,48357,48332,44833,25,25,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.959308e+00,36360800096,0,0,0
97,3.118061630322e+08,3.118069639957e+08,8.009634836912e+02,48328,48300,44936,28,28,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.670822e+00,36360800097,0,0,0
98,3.118069690129e+08,3.118077779573e+08,8.089443818927e+02,48343,48320,45007,23,23,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.840740e+00,36360800098,0,0,0
99,3.118077830135e+08,3.118085849769e+08,8.019634619951e+02,48375,48350,45127,25,25,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.733500e+00,36360800099,0,0,0
100,3.118085890114e+08,3.118094009974e+08,8.119859908819e+02,48308,48283,44623,25,25,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.129149e+00,36360800100,0,0,0
101,3.118094070194e+08,3.118102149613e+08,8.079419466853e+02,48349,48319,44990,30,30,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.072931e+00,36360800101,0,0,0
102,3.118102200123e+08,3.118110319988e+08,8.119865369797e+02,48347,48321,44852,26,26,0,1,e,S,2016,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.512917e+00,36360800102,0,0,0
