#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.117277380000e+08,3.117277990000e+08,6.098361e+01,9.998656e-01,5.742623e+01,9.702647e-01,9.416667e-01,3.842692e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700001
3.117277990000e+08,3.117278600000e+08,5.918033e+01,9.849717e-01,5.527869e+01,9.519496e-01,9.340720e-01,4.130204e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700001
3.117278600000e+08,3.117279210000e+08,5.993443e+01,9.912273e-01,5.616393e+01,9.595417e-01,9.370897e-01,4.015579e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700001
3.117279210000e+08,3.117279820000e+08,6.040984e+01,9.951508e-01,5.621312e+01,9.599617e-01,9.305292e-01,4.188393e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700001
3.117279820000e+08,3.117280430000e+08,5.863934e+01,9.804595e-01,5.495082e+01,9.491223e-01,9.370981e-01,4.059427e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700001
3.117280430000e+08,3.117281040000e+08,5.891803e+01,9.827865e-01,5.503279e+01,9.498299e-01,9.340568e-01,4.139832e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700001
3.117281040000e+08,3.117281650000e+08,5.783607e+01,9.737208e-01,5.390164e+01,9.400178e-01,9.319728e-01,4.239148e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700001
3.117281650000e+08,3.117282260000e+08,6.085246e+01,9.987899e-01,5.660656e+01,9.633153e-01,9.302263e-01,4.181541e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700001
3.117282260000e+08,3.117282870000e+08,5.934426e+01,9.863350e-01,5.488525e+01,9.485558e-01,9.248619e-01,4.381414e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700001
3.117282870000e+08,3.117283480000e+08,5.839344e+01,9.784015e-01,5.408197e+01,9.415889e-01,9.261651e-01,4.381553e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700001
3.117283480000e+08,3.117284090000e+08,5.936066e+01,9.864712e-01,5.511475e+01,9.505370e-01,9.284728e-01,4.282584e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700001
3.117284090000e+08,3.117284700000e+08,5.950820e+01,9.876964e-01,5.555738e+01,9.543462e-01,9.336088e-01,4.132228e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700001
3.117284700000e+08,3.117285310000e+08,5.862295e+01,9.803224e-01,5.459016e+01,9.460025e-01,9.312081e-01,4.232465e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700001
3.117285560000e+08,3.117286170000e+08,6.011475e+01,9.927174e-01,5.547541e+01,9.536420e-01,9.228252e-01,4.406989e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700002
3.117286170000e+08,3.117286780000e+08,6.067213e+01,9.973090e-01,5.654099e+01,9.627572e-01,9.319103e-01,4.140648e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700002
3.117286780000e+08,3.117287390000e+08,5.809836e+01,9.759263e-01,5.381967e+01,9.393028e-01,9.263544e-01,4.387480e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700002
3.117287390000e+08,3.117288000000e+08,5.719672e+01,9.683239e-01,5.278688e+01,9.302467e-01,9.229006e-01,4.515986e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700002
3.117288000000e+08,3.117288610000e+08,5.950820e+01,9.876964e-01,5.537705e+01,9.527961e-01,9.305785e-01,4.218617e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700002
3.117288610000e+08,3.117289220000e+08,5.981967e+01,9.902779e-01,5.562295e+01,9.549092e-01,9.298438e-01,4.228157e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700002
3.117289220000e+08,3.117289830000e+08,6.029508e+01,9.942052e-01,5.636066e+01,9.612207e-01,9.347472e-01,4.072311e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700002
3.117289830000e+08,3.117290440000e+08,5.990164e+01,9.909562e-01,5.555738e+01,9.543462e-01,9.274768e-01,4.290480e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700002
3.117290440000e+08,3.117291050000e+08,6.104918e+01,1.000403e+00,5.655738e+01,9.628968e-01,9.264232e-01,4.278291e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700002
3.117291050000e+08,3.117291660000e+08,5.883607e+01,9.821027e-01,5.427869e+01,9.432998e-01,9.225411e-01,4.462126e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700002
3.117291660000e+08,3.117292270000e+08,5.898361e+01,9.833333e-01,5.508197e+01,9.502542e-01,9.338521e-01,4.143491e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700002
3.117292270000e+08,3.117292880000e+08,5.839344e+01,9.784015e-01,5.413115e+01,9.420169e-01,9.270073e-01,4.358472e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700002
3.117292880000e+08,3.117293490000e+08,5.977049e+01,9.898708e-01,5.575410e+01,9.560343e-01,9.328031e-01,4.146305e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700002
3.117293740000e+08,3.117294350000e+08,5.867213e+01,9.807335e-01,5.450820e+01,9.452920e-01,9.290305e-01,4.292103e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700003
3.117294350000e+08,3.117294960000e+08,5.996721e+01,9.914984e-01,5.570492e+01,9.556125e-01,9.289229e-01,4.248473e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700003
3.117294960000e+08,3.117295570000e+08,6.027869e+01,9.940700e-01,5.581967e+01,9.565964e-01,9.260266e-01,4.316210e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700003
3.117295570000e+08,3.117296180000e+08,5.909836e+01,9.842894e-01,5.509836e+01,9.503956e-01,9.323162e-01,4.183803e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700003
3.117296180000e+08,3.117296790000e+08,5.739344e+01,9.699877e-01,5.324590e+01,9.342824e-01,9.277349e-01,4.376029e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700003
3.117296790000e+08,3.117297400000e+08,5.960656e+01,9.885124e-01,5.565574e+01,9.551906e-01,9.337184e-01,4.125652e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700003
3.117297400000e+08,3.117298010000e+08,5.927869e+01,9.857900e-01,5.519672e+01,9.512435e-01,9.311394e-01,4.210935e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700003
3.117298010000e+08,3.117298620000e+08,6.018033e+01,9.932587e-01,5.600000e+01,9.581403e-01,9.305366e-01,4.196164e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700003
3.117298620000e+08,3.117299230000e+08,5.944262e+01,9.871521e-01,5.550820e+01,9.539237e-01,9.338114e-01,4.128643e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700003
3.117299230000e+08,3.117299840000e+08,5.832787e+01,9.778520e-01,5.416393e+01,9.423022e-01,9.286116e-01,4.316463e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700003
3.117299840000e+08,3.117300450000e+08,5.891803e+01,9.827865e-01,5.491803e+01,9.488391e-01,9.321091e-01,4.196143e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700003
3.117300450000e+08,3.117301060000e+08,5.996721e+01,9.914984e-01,5.606557e+01,9.587011e-01,9.349371e-01,4.077895e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700003
3.117301060000e+08,3.117301670000e+08,5.855738e+01,9.797740e-01,5.470492e+01,9.469963e-01,9.342105e-01,4.148058e-03,1.900000e+01,1.000000e+01,1.013000e+03,36360700003
3.117301940000e+08,3.117302550000e+08,5.819672e+01,9.767520e-01,5.421312e+01,9.427299e-01,9.315493e-01,4.238163e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700004
3.117302550000e+08,3.117303160000e+08,5.960656e+01,9.885124e-01,5.485246e+01,9.482725e-01,9.202420e-01,4.492894e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700004
3.117303160000e+08,3.117303770000e+08,6.118033e+01,1.001477e+00,5.672131e+01,9.642912e-01,9.271168e-01,4.255103e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700004
3.117303770000e+08,3.117304380000e+08,6.024590e+01,9.937996e-01,5.590164e+01,9.572985e-01,9.278911e-01,4.266917e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700004
3.117304380000e+08,3.117304990000e+08,5.895082e+01,9.830599e-01,5.452459e+01,9.454342e-01,9.249166e-01,4.394541e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700004
3.117304990000e+08,3.117305600000e+08,6.175410e+01,1.006162e+00,5.732787e+01,9.694334e-01,9.283249e-01,4.202776e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700004
3.117305600000e+08,3.117306210000e+08,5.759016e+01,9.716486e-01,5.395082e+01,9.404465e-01,9.368061e-01,4.105095e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700004
3.117306210000e+08,3.117306820000e+08,6.111475e+01,1.000940e+00,5.659016e+01,9.631758e-01,9.259657e-01,4.288210e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700004
3.117306820000e+08,3.117307430000e+08,6.093443e+01,9.994624e-01,5.673771e+01,9.644306e-01,9.311273e-01,4.153670e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700004
3.117307430000e+08,3.117308040000e+08,5.788525e+01,9.741347e-01,5.378688e+01,9.390166e-01,9.291985e-01,4.316449e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700004
3.117308040000e+08,3.117308650000e+08,5.963934e+01,9.887842e-01,5.521312e+01,9.513848e-01,9.257834e-01,4.345842e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700004
3.117308650000e+08,3.117309260000e+08,5.900000e+01,9.834699e-01,5.477049e+01,9.475636e-01,9.283134e-01,4.300068e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700004
3.117309260000e+08,3.117309870000e+08,5.986885e+01,9.906849e-01,5.549180e+01,9.537828e-01,9.268894e-01,4.307635e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700004
3.117310080000e+08,3.117310690000e+08,5.959016e+01,9.883764e-01,5.554099e+01,9.542054e-01,9.320495e-01,4.174107e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700005
3.117310690000e+08,3.117311300000e+08,5.819672e+01,9.767520e-01,5.367213e+01,9.380144e-01,9.222535e-01,4.494188e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700005
3.117311300000e+08,3.117311910000e+08,5.975410e+01,9.897350e-01,5.552459e+01,9.540645e-01,9.292181e-01,4.247869e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700005
3.117311910000e+08,3.117312520000e+08,5.952459e+01,9.878324e-01,5.583607e+01,9.567368e-01,9.380336e-01,4.001053e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700005
3.117312520000e+08,3.117313130000e+08,6.024590e+01,9.937996e-01,5.618033e+01,9.596817e-01,9.325170e-01,4.138061e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700005
3.117313130000e+08,3.117313740000e+08,5.903279e+01,9.837431e-01,5.496721e+01,9.492638e-01,9.311302e-01,4.219956e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700005
3.117313740000e+08,3.117314350000e+08,5.985246e+01,9.905493e-01,5.567213e+01,9.553313e-01,9.301561e-01,4.218288e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700005
3.117314350000e+08,3.117314960000e+08,6.006557e+01,9.923112e-01,5.595082e+01,9.577194e-01,9.314956e-01,4.173226e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700005
3.117314960000e+08,3.117315570000e+08,5.827869e+01,9.774397e-01,5.419672e+01,9.425873e-01,9.299578e-01,4.280472e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700005
3.117315570000e+08,3.117316180000e+08,5.824590e+01,9.771647e-01,5.442623e+01,9.445810e-01,9.344216e-01,4.152927e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700005
3.117316180000e+08,3.117316790000e+08,6.000000e+01,9.917694e-01,5.593443e+01,9.575791e-01,9.322404e-01,4.154404e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700005
3.117316790000e+08,3.117317400000e+08,6.016393e+01,9.931234e-01,5.578688e+01,9.563154e-01,9.272479e-01,4.287336e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700005
3.117317400000e+08,3.117318010000e+08,5.842623e+01,9.786761e-01,5.434426e+01,9.438695e-01,9.301347e-01,4.270070e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360700005
3.117318280000e+08,3.117318890000e+08,5.955738e+01,9.881045e-01,5.547541e+01,9.536420e-01,9.314616e-01,4.191957e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800006
3.117318890000e+08,3.117319500000e+08,5.886885e+01,9.823763e-01,5.500000e+01,9.495469e-01,9.342802e-01,4.135034e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800006
3.117319500000e+08,3.117320110000e+08,5.972131e+01,9.894634e-01,5.557377e+01,9.544870e-01,9.305518e-01,4.211834e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800006
3.117320110000e+08,3.117320720000e+08,6.140984e+01,1.003354e+00,5.711475e+01,9.676298e-01,9.300587e-01,4.167140e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800006
3.117320720000e+08,3.117321330000e+08,6.088525e+01,9.990590e-01,5.614754e+01,9.594016e-01,9.221863e-01,4.395582e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800006
3.117321330000e+08,3.117321940000e+08,5.870492e+01,9.810075e-01,5.452459e+01,9.454342e-01,9.287909e-01,4.297587e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800006
3.117321940000e+08,3.117322550000e+08,5.950820e+01,9.876964e-01,5.536066e+01,9.526551e-01,9.303030e-01,4.226353e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800006
3.117322550000e+08,3.117323160000e+08,6.062295e+01,9.969047e-01,5.624590e+01,9.602416e-01,9.277988e-01,4.256137e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800006
3.117323160000e+08,3.117323770000e+08,6.031147e+01,9.943404e-01,5.601639e+01,9.582805e-01,9.287850e-01,4.240124e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800006
3.117323770000e+08,3.117324380000e+08,5.988525e+01,9.908205e-01,5.549180e+01,9.537828e-01,9.266356e-01,4.313922e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800006
3.117324380000e+08,3.117324990000e+08,6.026229e+01,9.939348e-01,5.644262e+01,9.619194e-01,9.366159e-01,4.018678e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800006
3.117324990000e+08,3.117325600000e+08,5.837705e+01,9.782642e-01,5.408197e+01,9.415889e-01,9.264252e-01,4.375058e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800006
3.117325600000e+08,3.117326210000e+08,5.847541e+01,9.790879e-01,5.449180e+01,9.451498e-01,9.318755e-01,4.218703e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800006
3.117326420000e+08,3.117327030000e+08,6.009836e+01,9.925820e-01,5.603279e+01,9.584208e-01,9.323514e-01,4.147851e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800007
3.117327030000e+08,3.117327640000e+08,6.014754e+01,9.929880e-01,5.611475e+01,9.591215e-01,9.329517e-01,4.129044e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800007
3.117327640000e+08,3.117328250000e+08,5.852459e+01,9.794996e-01,5.452459e+01,9.454342e-01,9.316527e-01,4.223317e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800007
3.117328250000e+08,3.117328860000e+08,5.880328e+01,9.818290e-01,5.460656e+01,9.461445e-01,9.286312e-01,4.298433e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800007
3.117328860000e+08,3.117329470000e+08,5.773771e+01,9.728925e-01,5.404918e+01,9.413034e-01,9.361159e-01,4.120659e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800007
3.117329470000e+08,3.117330080000e+08,6.088525e+01,9.990590e-01,5.665574e+01,9.637337e-01,9.305331e-01,4.171900e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800007
3.117330080000e+08,3.117330690000e+08,5.911475e+01,9.844259e-01,5.534426e+01,9.525141e-01,9.362174e-01,4.069364e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800007
3.117330690000e+08,3.117331300000e+08,6.118033e+01,1.001477e+00,5.686885e+01,9.655445e-01,9.295284e-01,4.189551e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800007
3.117331300000e+08,3.117331910000e+08,6.070492e+01,9.975784e-01,5.685246e+01,9.654054e-01,9.365379e-01,4.006295e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800007
3.117331910000e+08,3.117332520000e+08,5.862295e+01,9.803224e-01,5.467213e+01,9.467124e-01,9.326063e-01,4.192375e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800007
3.117332520000e+08,3.117333130000e+08,5.931147e+01,9.860625e-01,5.554099e+01,9.542054e-01,9.364290e-01,4.056325e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800007
3.117333130000e+08,3.117333740000e+08,5.832787e+01,9.778520e-01,5.431147e+01,9.435847e-01,9.311411e-01,4.245070e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800007
3.117333740000e+08,3.117334350000e+08,6.172131e+01,1.005895e+00,5.755738e+01,9.713720e-01,9.325365e-01,4.087754e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800007
3.117334560000e+08,3.117335170000e+08,6.055738e+01,9.963654e-01,5.647541e+01,9.621987e-01,9.325934e-01,4.125237e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800008
3.117335170000e+08,3.117335780000e+08,6.085246e+01,9.987899e-01,5.637705e+01,9.613605e-01,9.264547e-01,4.284356e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800008
3.117335780000e+08,3.117336390000e+08,6.106557e+01,1.000537e+00,5.675410e+01,9.645699e-01,9.293960e-01,4.197126e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800008
3.117336390000e+08,3.117337000000e+08,6.018033e+01,9.932587e-01,5.562295e+01,9.549092e-01,9.242713e-01,4.366542e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800008
3.117337000000e+08,3.117337610000e+08,6.062295e+01,9.969047e-01,5.652459e+01,9.626176e-01,9.323959e-01,4.128605e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800008
3.117337610000e+08,3.117338220000e+08,6.013115e+01,9.928527e-01,5.613115e+01,9.592615e-01,9.334787e-01,4.114508e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800008
3.117338220000e+08,3.117338830000e+08,5.936066e+01,9.864712e-01,5.531147e+01,9.522319e-01,9.317868e-01,4.189655e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800008
3.117338830000e+08,3.117339440000e+08,5.872131e+01,9.811444e-01,5.472131e+01,9.471382e-01,9.318816e-01,4.209687e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800008
3.117339440000e+08,3.117340050000e+08,5.903279e+01,9.837431e-01,5.480328e+01,9.478472e-01,9.283533e-01,4.297771e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800008
3.117340050000e+08,3.117340660000e+08,6.000000e+01,9.917694e-01,5.581967e+01,9.565964e-01,9.303279e-01,4.208303e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800008
3.117340660000e+08,3.117341270000e+08,5.904918e+01,9.838797e-01,5.495082e+01,9.491223e-01,9.305941e-01,4.234543e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800008
3.117341270000e+08,3.117341880000e+08,6.009836e+01,9.925820e-01,5.544262e+01,9.533601e-01,9.225314e-01,4.415270e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800008
3.117341880000e+08,3.117342490000e+08,6.063934e+01,9.970394e-01,5.622951e+01,9.601017e-01,9.272776e-01,4.269694e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800008
3.117342660000e+08,3.117343270000e+08,5.868853e+01,9.808705e-01,5.419672e+01,9.425873e-01,9.234637e-01,4.443264e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800009
3.117343270000e+08,3.117343880000e+08,5.824590e+01,9.771647e-01,5.380328e+01,9.391597e-01,9.237264e-01,4.453086e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800009
3.117343880000e+08,3.117344490000e+08,6.029508e+01,9.942052e-01,5.622951e+01,9.601017e-01,9.325721e-01,4.134807e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800009
3.117344490000e+08,3.117345100000e+08,6.049180e+01,9.958257e-01,5.634426e+01,9.610809e-01,9.314363e-01,4.160165e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800009
3.117345100000e+08,3.117345710000e+08,5.809836e+01,9.759263e-01,5.422951e+01,9.428724e-01,9.334086e-01,4.187919e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800009
3.117345710000e+08,3.117346320000e+08,6.114754e+01,1.001209e+00,5.673771e+01,9.644306e-01,9.278820e-01,4.235588e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800009
3.117346320000e+08,3.117346930000e+08,5.814754e+01,9.763392e-01,5.401639e+01,9.410179e-01,9.289541e-01,4.313563e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800009
3.117346930000e+08,3.117347540000e+08,6.027869e+01,9.940700e-01,5.627869e+01,9.605215e-01,9.336416e-01,4.104794e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800009
3.117347540000e+08,3.117348150000e+08,5.934426e+01,9.863350e-01,5.593443e+01,9.575791e-01,9.425414e-01,3.867883e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800009
3.117348150000e+08,3.117348760000e+08,5.924590e+01,9.855173e-01,5.544262e+01,9.533601e-01,9.358052e-01,4.077074e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800009
3.117348760000e+08,3.117349370000e+08,5.918033e+01,9.849717e-01,5.506557e+01,9.501128e-01,9.304709e-01,4.233319e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800009
3.117349370000e+08,3.117349980000e+08,6.149180e+01,1.004023e+00,5.780328e+01,9.734448e-01,9.400160e-01,3.877144e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800009
3.117349980000e+08,3.117350590000e+08,5.727869e+01,9.690174e-01,5.352459e+01,9.367242e-01,9.344591e-01,4.186730e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800009
3.117350850000e+08,3.117351460000e+08,6.159016e+01,1.004826e+00,5.719672e+01,9.683239e-01,9.286665e-01,4.199099e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800010
3.117351460000e+08,3.117352070000e+08,5.888525e+01,9.825131e-01,5.493443e+01,9.489807e-01,9.329064e-01,4.174373e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800010
3.117352070000e+08,3.117352680000e+08,5.972131e+01,9.894634e-01,5.606557e+01,9.587011e-01,9.387867e-01,3.971703e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800010
3.117352680000e+08,3.117353290000e+08,6.034426e+01,9.946106e-01,5.613115e+01,9.592615e-01,9.301820e-01,4.200342e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800010
3.117353290000e+08,3.117353900000e+08,5.975410e+01,9.897350e-01,5.534426e+01,9.525141e-01,9.262003e-01,4.330431e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800010
3.117353900000e+08,3.117354510000e+08,6.004918e+01,9.921758e-01,5.586885e+01,9.570177e-01,9.303849e-01,4.204985e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800010
3.117354510000e+08,3.117355120000e+08,5.965574e+01,9.889200e-01,5.557377e+01,9.544870e-01,9.315746e-01,4.185299e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800010
3.117355120000e+08,3.117355730000e+08,6.167213e+01,1.005494e+00,5.731147e+01,9.692948e-01,9.292929e-01,4.179250e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800010
3.117355730000e+08,3.117356340000e+08,5.932787e+01,9.861988e-01,5.540984e+01,9.530782e-01,9.339597e-01,4.128330e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800010
3.117356340000e+08,3.117356950000e+08,6.004918e+01,9.921758e-01,5.624590e+01,9.602416e-01,9.366639e-01,4.024380e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800010
3.117356950000e+08,3.117357560000e+08,5.975410e+01,9.897350e-01,5.639344e+01,9.615002e-01,9.437585e-01,3.816014e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800010
3.117357560000e+08,3.117358170000e+08,5.760656e+01,9.717869e-01,5.429508e+01,9.434423e-01,9.425157e-01,3.926613e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800010
3.117358170000e+08,3.117358780000e+08,5.903279e+01,9.837431e-01,5.531147e+01,9.522319e-01,9.369619e-01,4.049961e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800010
3.117358980000e+08,3.117359590000e+08,6.049180e+01,9.958257e-01,5.616393e+01,9.595417e-01,9.284553e-01,4.242834e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800011
3.117359590000e+08,3.117360200000e+08,5.842623e+01,9.786761e-01,5.413115e+01,9.420169e-01,9.264871e-01,4.371522e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800011
3.117360200000e+08,3.117360810000e+08,6.040984e+01,9.951508e-01,5.642623e+01,9.617797e-01,9.340570e-01,4.088390e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800011
3.117360810000e+08,3.117361420000e+08,6.086885e+01,9.989244e-01,5.675410e+01,9.645699e-01,9.323997e-01,4.120149e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800011
3.117361420000e+08,3.117362030000e+08,6.103279e+01,1.000269e+00,5.698361e+01,9.665182e-01,9.336557e-01,4.078953e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800011
3.117362030000e+08,3.117362640000e+08,6.132787e+01,1.002684e+00,5.731147e+01,9.692948e-01,9.345095e-01,4.044707e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800011
3.117362640000e+08,3.117363250000e+08,5.929508e+01,9.859262e-01,5.490164e+01,9.486974e-01,9.259055e-01,4.355140e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800011
3.117363250000e+08,3.117363860000e+08,5.963934e+01,9.887842e-01,5.545901e+01,9.535010e-01,9.299065e-01,4.232793e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800011
3.117363860000e+08,3.117364470000e+08,5.868853e+01,9.808705e-01,5.442623e+01,9.445810e-01,9.273743e-01,4.337417e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800011
3.117364470000e+08,3.117365080000e+08,6.100000e+01,1.000000e+00,5.703279e+01,9.669352e-01,9.349637e-01,4.042457e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800011
3.117365080000e+08,3.117365690000e+08,5.806557e+01,9.756509e-01,5.404918e+01,9.413034e-01,9.308301e-01,4.263533e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800011
3.117365690000e+08,3.117366300000e+08,5.855738e+01,9.797740e-01,5.452459e+01,9.454342e-01,9.311310e-01,4.237030e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800011
3.117366300000e+08,3.117366910000e+08,5.922951e+01,9.853809e-01,5.554099e+01,9.542054e-01,9.377249e-01,4.020324e-03,1.900000e+01,1.100000e+01,1.013000e+03,36360800011
